id,name,betrag,staatskasse,Sitz,Wirkungskreis,
,Bund Deutscher Pfadfinder,600,,Simmern,KJ,
,Bund für Umwelt und Naturschutz Deutschland e.V. (BUND),1200,,Berlin,NA,
,Bund gegen Alkohol im Verkehr e.V.,29610,,Leimen,SU,
,Bund gegen Alkohol und Drogen im Straßenverkehr e.V.,16850,,Kaiserslautem,SU,
,Bund gegen Alkohol und Drogen im Straßenverkehr e.V.,0,,München,SU,
,"Bundesarbeitsgemeinschaft Hilfe für Behinderte e.V,",6120,,Düsseldorf,BE,
,Bundesarbeitsgemeinschaft Selbsthilfe,0,,Düsseldorf,SU,
,"Bundesarbeitsgemeinschaft Täterarbeit, Häusliche Gewalt",0,,Landau,AL,
,Bundesverband behinderter Pflegekinder e.V.,0,,Papenburg,BE,
,Bundesverband für fachgerechten Natur- und Artenschutz e.V.,0,,Hambrücken,NA,
,Bundesverband Herzkranke Kinder e.V.,2000,,Aachen,SO,
,Bundesverband Rettungshunde e.V.,0,,Dachsenhausen,AN,
,Bundesverband Selbsthilfe Körperbehinderter e.V.,0,,Brauneberg,BE,
,Bundesverband Selbsthilfe Körperbehinderter e.V.,1800,,Krautheim,BE,
,Bundesvereinigung Lebenshilfe für Menschen mit geistiger Behinc Marburg,3800,,,BE,
,Bürger Aktiv,2800,,Mainz,AN,
,Bürgerhaus Trier-Nord,1030,,Trier,AN,
,"Bürgerinitiative ""Spiellandschaff Stadt Ludwigshafen a.R,",0,,Ludwigshafen,KJ,
,Burgfeldschule Speyer,0,,Speyer,AN,
,Cafe Asyl,0,,Alzey,AN,
,CARE Deutschland e.V.,0,,Bonn,SO,
,Caritas,3580,,Bingen,WO,
,Caritas-Sozialstation,3600,,Wich,WO,
,Caritas Altenzentrum St.Ulrich,0,,Neustadt,AL,
,"Caritasverband ""Cochemer Tafel""",750,,Cochem,SO,
,Caritasverband Ahrweiler e.V.,2300,,Bad Neuenahr-Ahrwf,WO,
,Caritasverband Bemkastel-Witflich e.V.,1800,,Wich,WO,
,"Caritasverband Cochem, Drogenprojekt Treis",500,,Cochem,SU,
,"Caritasverband Cochem-Zell, Drogenberatung",500,,Cochem,SU,
,Caritasverband für die Diözese Trier e.V.,1500,,Trier,WO,
,Caritasverband für die Region Rhein-Hunsrück-Nahe,800,,Bad Kreuznach,wo,
,Caritasverband für Stadt und Kreis Neuwied e.V.,1950,,Neuwied,wo,
,Caritasverband Koblenz e.V.,9100,,Koblenz,wo,
,Caritasverband Koblenz e.V. -Jugend-Gefährdeten-Hie-,37882,,Koblenz,KJ,
,Caritasverband Prüm,5100,,Prüm,wo,
,Caritasverband Rhein-Wied-Sieg e.V.,0,,Neuwied,wo,
,Caritasverband Rhein-Wied-Sieg eV,0,,Betzdorf,wo,
,Caritasverband Simmem,2700,,Simmern,wo,
,"Caritasverband Mich, Hospizinitiative Wittlich",2450,,Mich,wo,
,Caritasverband Worms,0,,Worms,wo,
,"Caritasverband Worms ""Suchtberatungsstelle""",0,,Worms,SU,
,Caritaswerk Ludwigshafen/Rhein,0,,Ludwigshafen,wo,
,CBeeF - Club Behinderter,0,,Neustadt,BE,
,CCF Kinderhilfswerk e.V.,900,,Nürtingen,KJ,
,Christlicher Hospizverein Cochem-Zell e.V.,0,,Zell,WO,
,Christoffel-Blindenmission e.V.,400,,Bensheim,BE,
,CieanWinners e.V. Trier,0,,Trier,AN,
,Cochemer Rudergesellschaft e.V.,1200,,Cochem-Sehl,AN,
,CV-Damen HELFEN e.V.,0,,Trier,SO,
,CVJM Katzweier-Mehlbach-Hirschhorn e.V.,0,,Katzweiler,KJ,
,Dementenstiftung des Seniorenfördervereins Bad Sobernheirn e.V.,0,,Bad Sobernheirn,SO,
,Deutsche AIDS-Stiftung,1700,,Bonn,BE,
,Deutsche Arthrose Hilfe e.V.,1940,,Frankfurt am Main,BE,
,Deutsche Gesellschaft für Museltanke e.V.,0,,Freiburg,AN,
,Deutsche Gesellschaft für Suchtforschung und Suchttherapie,6400,,Hamm,SU,
,Deutsche Gesellschaft zur Bekämpfung der Mukoviszidose e.V.,0,,Bonn,BE,
,Deutsche Gesellschaft zur Rettung Schiffbrüchiger e.V.,1000,,Bremen,VE,
,Deutsche Hilfe für Kinder in Kroatien e.V.,1607.5,,Mühlheim/Ruhr,KJ,
,Deutsche Hirntumorhilfe e.V.,500,,Leipzig,BE,
,Deutsche Kinderkrebsnachsorge,0,,VS-Tannheim,KJ,
,Deutsche Kinderkrebsstiftung der Deutschen Leukämie Forschungshilfe Aktion für krebskranke Kinder e.V.,0,,Bonn,SO,
,Deutsche Knochenmarkspenderdatei GmbH,0,,Tübingen,BE,
,Deutsche Krebshilfe e.V.,4525,,Bonn,BE,
,Deutsche Lebens-Rettungs-Gesellschaft (DLRG) Ortsgruppe Schweich eV.,500,,Schweich,VE,
,Deutsche Lebens-Rettungs-Gesellschaft (DLRG) Ortsverband Wittlich,0,,Wittlich,VE,
,Deutsche Lebens-Rettungs-Gesellschaft (DLRG) Ortsverein Ludwigshafen/Rhein e.V.,0,,Ludwigshafen,VE,
,Deutsche Lebens-Rettungs-Gesellschaft Ortsgruppe St.Goar e,0,,St. Goar,SO,
,Deutsche Lepra- und Tuberkulosehilfe e.V.,200,,Würzburg,SO,
,Deutsche Multiple Sklerose Gesellschaft Landesverband Rheinland-Pfalz e.V.,1000,,Mainz,BE,
,Deutsche Pfadfinderschaft St Georg,500,,Saarburg,AN,
,Deutsche Rettungsfiugwacht e.V.,0,,Stuttgart,VE,
,Deutsche Rheuma-Liga e.V.,0,,Wich,AN,
,Deutsche Stiftung Denkmalschutz,6005,,Bonn,AN,
,Deutsche TaubblindenwerkgGmbH,0,,Hannover,BE,
,Deutsche Umwelthilfe,0,,Pforzheim,NA,
,Deutsche Umwelthilfe e.V.,500,,Radotfzell,NA,
,Deutsche Umweltstiftung,0,,Gersheim,NA,
,Deutsche Vereinigung für Jugendgerichte u. Jugendgerichtshilfen Hannover,0,,,SO,
,Deutsche Verkehrswacht Frankenthal e.V.,0,,Frankerthal,VE,
,Deutsche Verkehrswacht Stadt Mainz/Landkreis Mainz-Bingen,4450,,Mainz,VE,
,Deutsche Verkehrswacht Trier e.V.,1700,,Trier,VE,
,Deutsche Welthungerhilfe,1800,,Bonn,SO,
,Deutscher Alpenverein Sektion Siegerland eV,0,,Siegen,NA,
,Deutscher Kinderhospizverein e.V.,0,,"Olpe ,",KJ,
,Deutscher Kinderschutzbund e.V.,13025,,Bad Kreuznach,KJ,
,Deutscher Kinderschutzbund e.V.,4650,,"Bad Neuenahr-Al""",rwiKJ,
,Deutscher Kinderschutzbund e.V.,0,,Koblenz,KJ,
,Deutscher Kinderschutzbund e.V.,1000,,Mayen,KJ,
,Deutscher Kinderschutzbund e.V.,100,,Neuwied,KJ,
,Deutscher Kinderschutzbund e.V.,3100,,Trier,KJ,
,Deutscher Kinderschutzbund e.V.,8110,,Wich,KJ,
,Deutscher Kinderschutzbund Kaiserslautern e.V.,0,,Kaiserslautern,KJ,
,Deutscher Kinderschutzbund Kreisverband Germersheim e.V.,0,,Germersheim,KJ,
,Deutscher Kinderschutzbund Kreisverband Landau e.V.,0,,Landau,KJ,
,Deutscher Kinderschutzbund Mainz,11830,,Mainz,KJ,
,Deutscher Kinderschutzbund Ortsverband Frankenthal,0,,Frankenthal,KJ,
,Deutscher Kinderschutzbund Ortsverband Ludwigshafen e.V.,0,,Ludwigshafen,KJ,
,Deutscher Kinderschutzbund Ortsverband Zweibrücken e.V.,0,,Zweibrücken,KJ,
,Deutscher Kinderschutzbund Speyer e.V.,0,,Speyer,KJ,
,"Deutscher Kinderschutzbund, LV Rheinland-Pfalz",0,,Landau,KJ,
,Deutscher Teckelklub 1888 e.V.,0,,Kirchheimbolanden AN,,
,Deutsches Kinderhilfswerk e.V.,320,,Berlin,KJ,
,Deutsches Krebsforschungszentrum Heidelberg,0,,Heidelberg,AN,
,Deutsches Rotes Kreuz,3550,,Trier,WO,
,Deutsches Rotes Kreuz - Ortsverein Augst e.V.,750,,Eitelborn,WO,
,Deutsches Rotes Kreuz - Rettungsstaffel •,1000,,Eibtal,WO,
,Deutsches Rotes Kreuz Kaiserslautern-Stadt e.V.,0,,Kaiserslautern,WO,
,Deutsches Rotes Kreuz Kinderschutzdienst,0,,Hachenburg,KJ,
,Deutsches Rotes Kreuz Kreisverband Alzey,2000,,Alzey,WO,
,Deutsches Rotes Kreuz Kreisverband Bad Kreuznach,200,,Bad Kreuznach,WO,
,Deutsches Rotes Kreuz Kreisverband Kusel,0,,Kusel,WO,
,Deutsches Rotes Kreuz Kreisverband Landau,0,,Landau,WO,
,Deutsches Rotes Kreuz Kreisverband Vulkaneife!,1600,,Daun,WO,
,Deutsches Rotes Kreuz Ortsverband Bitburg,50,,Bitburg,WO,
,Deutsches Rotes Kreuz Ortsverband Cochem,750,,Cochem,WO,
,Deutsches Rotes Kreuz Ortsverein Alzey,500,,Alzey,WO,
,Deutsches Rotes Kreuz Ortsverein Grünstadt e.V.,0,,Grünstadt,WO,
,Deutsches Rotes Kreuz Ortsverein Westerburg e.V.,0,,Westerburg,WO,
,Deutsch-Indische Gesellschaft Mainz e. V.,0,,Mainz,AN,
,Deutsch-Ostafrikanischer Kulturclub e.V.,0,,Katzweiler,AN,
,Diakoniezentrum Pirmasens,0,,Pirmasens,WO,
,Diakonisches Werk,0,,Altenkirchen,WO,
,Diakonisches Werk,0,,Zweibrücken,WO,
,Diakonisches Werk,0,,Montabaur,WO,
,Diakonisches Werk,0,,Worms,WO,
,Diakonisches Werk - Suchtberatung,0,,Trier,SU,
,Diakonisches Werk der Evangelischen Kirche der Pfalz,0,,Speyer,WO,
,Diakonisches Werk der evangelischen Kirche -Suchtberatungsste,0,,Kaiserslautern,SU,
,Diakonisches Werk Idar-Oberstein e.V.,300,,Idar-Oberstein,WO,
,Diakonisches Werk Kusel,0,,Kusel,WO,
,Diakonisches Werk Neustadt - Familienhilfe -,0,,Neustadt,WO,
,Diakonisches Werk Worms-Alzey,0,,Alzey,WO,
,Diakonissen-Mutterhaus-Lachen,0,,Neustadt,WO,
,Die Clown Doktoren e.V.,10800,,Wiesbaden,KJ,
,Die Heilsarmee,0,,Köln,SO,
,Die Initiative Hilfe für Einzelschicksale International e.V.,0,,Dillingen,SO,
,Die Sandflöhe e.V. Kindertagesstätte,0,,Mainz,KJ,
,Die Tafel Bitburg,750,,Bitburg,SO,
,Die Tierfreunde -Aktionsgemeinschaft Tierschutz e.V.,300,,Netphen,NA,
,"Die Tür, Verein zur Gefangenenbetreuung",4000,,Trier,ST,
,Die Werkstatt e.V.,0,,Rodalben,KJ,
,Dieblicher Pfadfinder e.V.,1000,,Dieblich,KJ,
,DJK Betzdorf,0,,Betzdorf,KJ,
,DJK Dockweiler 1964 e.V.,175,,Dockweiler,SO,
,DKMS Deutsche Knochenmarkspenderdatei gGmbH,2600,,Tübingen,AN,
,DMSG-MS Gruppe Cochem-Zeli,150,,Greimersburg,BE,
,Dombauverein Mainz e.V.,0,,Mainz,AN,
,Dominikus Savio Haus,950,,Jünkerath,KJ,
,Dompfarramt St Martin,1000,,Mainz,AN,
,Don Bosco Jugendwerk,6800,,Trier,KJ,
,Donum Vitae e.V.,0,,Cochem-Brauheck,SO,
,Dorfförderverein Börrstadt e.V.,0,,Börrstadt,AN,
,DRF Deutsche Rettungsflugwacht e.V.,1700,,Filderstadt,VE,
,Drogenberatungsstelle,500,,Alzey,SU,
,"Drogenhilfe (Release) Kaiserslautern e,V,",0,,Kaiserslautern,SU,
,Drogenhilfe e.V.,0,,Zweibrücken,SU,
,DVBS-Deutscher Verein der Blinden und Sehbehinderten Studiurr,0,,'Marburg,BE,
,Ein Plus für Kempten,5000,,Bingen,AN,
,Eine Neue Synagoge für Mainz e.V.,0,,Mainz,AN,
,Eltern Kind Initiative Will Wackelzahn e.V.,800,,Bernkastel-Kues,KJ,
,Elternhilfefür Kinder mit RETT-Syndrom in der Bundesrepublik Deutschland e.V.,9900,,Hünstetten,BE,
,Elterninitative Kinderklinik Idar-Oberstein,0,,Idar-Oberstein,KJ,
,Elterninitiative krebskranker Kinder im Saarland e.V.,0,,Neunkirchen,KJ,
,Elternintiative krebskranker Kinder Koblenz e.V.,2700,,Kamp-Bomhofen,KJ,
,Enkenbach-Alsenborn Tafel e.V.,0,,Alsenborn,SO,
,ERKIB Erwachsenen und Kinder Bildungsverein lieh e.V.,0,,lieh,SO,
,Europäische Stiftung Kaiserdom zu Speyer,0,,Speyer,AN,
,Evangelische Kindertagesstätte,0,,Otterbach,AN,
,"Evangelische Kindertagesstätte ""Am Wall""",0,,Alzey,KJ,
,Evangelische Kirchengemeinde Bitburg,0,,Bitburg,AN,
,Evangelische Kirchengemeinde Kindertagesstätte,0,,Simmern,KJ,
,Evangelischer Kirchenkreis Simmem-Trarbach,1000,,Kirchberg,AN,
,Evangelisches Kinder- und Jugendheim,0,,Veldere,KJ,
,Evangelisches Kinder- und Jugendheim Probsthof GmbH,700,,Königswinter,KJ,
,Evangelisch-Katholische Telefonseelsorge,0,,Bad Kreuznach,AN,
,Fachklinik Michaelshof,27290,,Kirchheimbolanden,SU,
,Femma e.V.,0,,Mainz,KJ,
,Feuerwehrförderverein,1000,,Laubach,VE,
,Feuerwehrförderverein Bassenheim,0,,Bassenheim,VE,
,Feuerwehrförderverein Kobern-Gondorf,1070,,KoberrvGondorf,VE,
,Feuerwehrförderverein Sohren,1200,,Sohren,VE,
,FIN-Frauen in Not e.V.,3000,,Gerolstein,SO,
,Flohkiste Speyer,0,,Speyer,KJ,
,Fördergemeinschaft Ohmbach,0,,Pirmasens,KJ,
,Förderkreis der Freunde der Dommusik Trier e.V. Jugendkantorei,0,,Trier,AN,
,Förderkreis der Kindertagesstätte der Grundschule Saffig,1500,,Saffig,AN,
,Förderkreis der Schule für Körperbehinderte e.V.,0,,Ludwigshafen,BE,
,Förderkreis der Theodor Heuss Schule Kastelaun e.V.,1200,,Kastelaun,AN,
,Förderkreis Drogenhilfe Mayen e.V.,1705,,Mayen,SU,
,Förderkreis Frauenzufluchtsstätte Pirmasens e.V.,0,,Pirmasens,SO,
,Förderkreis für leukämie- und tumorerkrankte Kinder,0,,Kall,KJ,
,Förderkreis Jugendfeuerwehr Ramstein-Miesenbach,0,,Ramstein-Miesenb.,KJ,
,Förderkreis Jugendhockey Fy'S e.V.,0,,Ludwigshafen,KJ,
,Förderkreis Kantorei Idar-Oberstein e.V.,4300,,Idar-Oberstein,AN,
,Förderkreis krebskranker Kinder e. V.,0,,Kaiserslautem,KJ,
,Förder-und Freundeskreis der Grundschule Wittelsbachstr. e.V.,0,,Ludwigshafen,AN,
,Förderung von Kindern ml Querschnittlähmung und Hydrocephalus e.V.,0,,Dortmund,BE,
,Förderverein Kindergarien Staudernheim e.V.,750,,Staudernheim,KJ,
,"Förderverein ""Hand in Hand"" St. Martin",0,,Düngenheim,BE,
,"Förderverein ""Sternschnuppe"" Montessori-Kindergarten",0,,Weinheim,KJ,
,Förderverein (Eltern) der Realschule Konz,0,,Konz,AN,
,Förderverein Aufbaugymnasium Alzey,0,,Alzey,AN,
,Förderverein Basketball TUS Treis-Karden,200,,Treis-Karden,AN,
,Förderverein der Grundschule Selters e.V.,"2,480,00",,Selters,AN,
,Förderverein der Adolf-Diesterweg-Schule,0,,Ludwigshafen,AN,
,Förderverein der Barbarossaschule Kaiserslautem e.V.,0,,Kaiserslautern,AN,
,"Förderverein der Eitern, Ehemaligen und Freunde der Hildegardis",0,,Bingen,AN,
,Förderverein der Ernst-Reuter-Grundschule LU,0,,Ludwigshafen,AN,
,Förderverein der Feuerwehr -Herrn Jung-,0,,Niederhorbach,VE,
,Förderverein der Freiwilligen Feuerwehr e.V. -Jugendabteilung -,0,,Bad Bergzabern,KJ,
,Förderverein der Freiwilligen Feuerwehr Schweich-Isse!,300,,Schweich,VE,
,Förderverein der Grund- und Hauptschule Flornborn e.V.,0,,Eckeisheim,AN,
,Förderverein der Grund- und Hauptschule St. Martin,300,,Mertloch,AN,
,Förderverein der Grundschule Kriegsfeld e.V.,0,,Kriegsfeld,AN,
,Förderverein der Grundschule Niederdürenbach e.V.,0,,Niederdürenbach,AN,
,Förderverein der Grundschule Waldgrehweiler,0,,Waldgrehweiler,AN,
,Förderverein der Hauptschule Lauterecken,0,,Lauterecken,AN,
,Förderverein der Kinderklinik des Stadtkrankenhauses Worms e.V.,0,,Worms,KJ,
,Förderverein der Kinderklinik Mainz,500,,Mainz,KJ,
,"Förderverein der Kindertagesstitte ""Haus d. kleinen Künstler""",0,,Nieder-Olm,KJ,
,"Förderverein der Kindertagesstätte ""Rappelkiste e.V.""",0,,Saulheim,KJ,
,Förderverein der KSJ- Zarte Bande e.V.-,0,,Mainz,KJ,
,Förderverein der Levan Schule Schweich Förderverein der Luitpoldschule Hettenleidelheim e.V.,0,,Schweich Hettenleidelheim,AN AN,
,"Förderverein der Pestalozzi Grundschule ""Schulhof'",0,,Worms,AN,
,Förderverein der Pommerbachschule Kaisersesch,2050,,Kaisersesch,AN,
,Förderverein der Realschule Cochem,0,,Cochem,AN,
,Förderverein der Schule für Geistig Behinderte in Kastellan e.V.,0,,Kastellaun,BE,
,FördervereinderSt Marienschule,0,,Alzey,AN,
,Förderverein des Frauenlobpnasiums e. V.,0,,Hochheim,AN,
,Förderverein des Kreischores Cochem-Zell e.V.,0,,Cochem,AN,
,Förderverein des Orchesters im Staatstheater Mainz e.V.,1500,,Mainz,AN,
,Förderverein des Sportvereins 1920 Horchheim e.V.,0,,Alzey,AN,
,Förderverein des Stammes St. Martin der DPSG in Lahnstein eV Lahnstein,0,,,AN,
,Förderverein des Westerwaldbades Westerburg e.V.,600,,Westerburg,AN,
,Förderverein Diakonie Wallertheim e.V.,0,,Wallertheim,BE,
,"Förderverein Don ßosco Saarburg, Schule Witingen",0,,Saarburg,AN,
,Förderverein evangelische Kirchengemeinde Wickenrodt e.V.,0,,Wickenrodt,AN,
,Förderverein Frauenhaus Koblenz,600,,Koblenz,SO,
,Förderverein Frauenhaus Mainz e.V.,4500,,Mainz,SO,
,Förderverein Frauenhaus Trier e.V.,9290,,Trier,SO,
,Förderverein Frauenzufluchtetätte Landau e.V.,0,,Landau,SO,
,Förderverein Freiwillige Feuerwehr Tholey,0,,Tholey,VE,
,Förderverein für das Kinderhaus Mandala in Morbach e.V.,0,,Morbach,KJ,
,Fördewein für die Kurfürst-Balduin Hauptschule e.V.,0,,Morbach,AN,
,Förderverein fiir die Mont Royal Hauptschule e.V.,0,,Traben-Trarbach,AN,
,Förderverein für die Rechtsmedizinische Forschung in Rheinland-Pfalz,750,,Mainz,AN,
,Förderverein für Jugendsport FC Germania 1912 Metternich e.V. Koblenz,0,,Koblenz,KJ,
,Förderverein für Tumor- und Leukämiekranke Kinder,300,,Mainz,KJ,
,Förderverein Grundschule Beizenberg e.V.,0,,Kaiserslautem,AN,
,Förderverein Grundschule Brücken,0,,Brücken,AN,
,Förderverein Grundschule Gerbach,0,,Gerbach,AN,
,Förderverein Grundschule Heidenburg,0,,Heidenburg,AN,
,Förderverein Grundschule Kaiserslautern,0,,Kaiserslautern,AN,
,Förderverein Grundschule Ockenheim,0,,Ockenheim,AN,
,Förderverein Hachenburger Kinderhaus e.V.,400,,Hachenburg,KJ,
,Förderverein Hauptschule Siegelbach,0,,Kaiserslautern,AN,
,Förderverein Hautklinik,0,,Mainz,SO,
,Förderverein Hockeysport Speyer e.V.,0,,Speyer,KJ,
,Förderverein Hubertus-Rader-Schule Gerolstein,0,,Gerolstein,AN,
,Förderverein Junge Pflege/Wachkoma e.V.,0,,Limburgerhof,BE,
,Förderverein Katholischer Kindergarten Cochem,0,,Cochem,KJ,
,Förderverein Katholischer Kindergarten Irsch e.V.,0,,Irsch,KJ,
,Förderverein Katholischer Kindergarten St. Peter e.V.,0,,Sinzig,KJ,
,Förderverein Katholischer Kindergarten St. Peter und Paul e.V.,0,,Idar-Oberstein,KJ,
,Förderverein Kindergarten Hasenklopp e.V. Idar-Oberstein,0,,Idar-Oberstein,KJ,
,Förderverein Kindemotarztwagen e.V.,0,,Neulufsheim,KJ,
,Förderverein Kindertagesstätte St. Erasmus,0,,Trassem,KJ,
,"Förderverein Kita Taka-Tuka Land Rümmelsheim e. V,",0,,Rümmelsheim,KJ,
,Förderverein krebskranker Kinder Trier e.V.,3200,,Trier,KJ,
,Förderverein Kriminalprävention in Rheinland Pfalz e.V.,22502,,Mainz,AN,
,Förderverein Liebfrauenkirche Westerburg,11800,,Westerburg,AN,
,Förderverein Lingenfelder Schulen,0,,Lingenfeld,AN,
,Förderverein Lötzelsoon e.V,3500,,Hennweiler,AN,
,Förderverein Mädchen- und Frauenfußball im VfR Niederfell e.V. Niederfell,500,,,AN,
,Förderverein Marienschute,0,,Neuwied,AN,
,Förderverein Multiple Sklerose Mayenlaifeld/Mendig e.V.,0,,Mendig,BE,
,Förderverein Pfalzinstitut f. Hörsprachbehinderte,1650,,Frankenthal,SO,
,Förderverein pfälzisches Turmuhrenmuseum,0,,Rockenhausen,AN,
,Förderverein PRO ASYL e.V.,800,,Frankfurt am Main,SO,
,Förderverein Projekt Osthofen,2100,,Osthofen,AN,
,Förderverein Puricel-Schule,600,,Rheinbölen,AN,
,Förderverein Regionale Schule Idar-Oberstein,0,,Idar-Oberstein,AN,
,Förderveretn Schule Niederbrombach,0,,Niederbrombach,AN,
,"Förderverein St, Josef Krankenhaus Adenau e.V.",0,,Adenau,SO,
,Förderverein St. Lambertus Grafschaft-Lantershofen e.V.,0,,Grafschaft,AN,
,Förderverein St. Martin,0,,Worms,AN,
,Förderverein Stadenbad,0,,Idar-Oberstein,AN,
,Förderverein Städtischer Kindergarten Bad Sobernheim e.V.,300,,Bad Sobernheim,KJ,
,Förderverein SV Gemünden Abt. Jugendfora! e.V.,1600,,Gemünden,KJ,
,Förderverein Treffpunkt Reling,8100,,Bad Kreuznach,AN,
,Förderverein Ursel-Distelhut-Haus,1500,,Mainz,SO,
,Förderverein Villa Kunterbunt e.V.,1500,,Trier,KJ,
,Förderverein zur Unterstützung der onkologischen Abteilung der,0,,Karlsruhe,KJ,
