id,name,betrag
54,"Rock - Cyclus Bremerhaven e. V.,
Am Fleeth 1, 27576 Bremerhaven",900
55,"Kinder- und Jugendfarm Bremen e. V.,
Ohserstraße 40 A, 28279 Bremen",2825
56,"Bürgerhaus Hemelingen e. V.,
Godehardstraße 4, 28309 Bremen",
57,"DVJJ-Arbeitsfond Bremerhaven,
Borriesstraße 10, 27570 Bremerhaven",2550
58,"Elternverein der Schule am Alten Postweg e. V.,
Alter Postweg 302, 28207 Bremen",5000
59,"Evangelische St. Matthäus-Gemeinde „Ein Zuhause für Kinder“
- St. Matthäus-Stiftung zur Förderung von Glauben und Leben -,
Hermannsburg 32 e, 28259 Bremen",5000
60,"Evangelisch-lutherischer Kirchenkreis Bremerhaven,
Twischlehe 29, 27580 Bremerhaven",
61,"Förderverein Präventionsrat Bremen-Nord e. V.,
Kirchheide 51, 28757 Bremen",5000
62,"Freundeskreis des Knabenchores Unser Lieben Frauen,
Unser Lieben Frauen Kirchhof 27, 28195 Bremen",
63,"Literaturhaus Bremen,
Ostertraße, 28199 Bremen",
64,"Bürgerstiftung Bremen,
Marcusallee 39, 28359 Bremen",
65,"Die „Tasse“ Tagesstätte für Menschen ohne Wohnung,
Fleetstraße 67a, 28219 Bremen",
66,"Tierschutz Bremerhaven e. V.,
Wurster Straße 220, 27568 Bremerhaven",1240
67,"Leben mit Krebs e. V.,
(vormals: Gemeinsam gegen den Krebs - Selbsthilfegruppe
Bremerhaven e. V. -),  Kurfürstenstraße 4, 27568 Bremerhaven",1150
68,"Leher Turnerschaft von 1898 e. V.,
Postfach 21 03 23, 27524 Bremerhaven",
69,"Mädchenhaus Bremen e. V.,
Rembertistraße 32, 28203 Bremen",600
70,"Frauen im Frauenhaus GISBU Frauenhaus,
Schiffdorfer Chaussee 30, 27574 Bremerhaven",450
71,"Schulverein an der Schule an der Horner Heerstraße e V.,
Horner Heerstraße 17, 28359 Bremen",600
72,"Verein für innere Mission e. V.,
- Bremische Evangelische Kirche - Landesverband der Ev.
Frauenhilfe e. V. -,
Blumenthalstr. 10/11, 28209 Bremen",
73,"Achterdiekpark e. V. Bremen,
Feldmannstraße 12, 28355 Bremen",6000
74,"DJK „Germania“ Blumenthal von 1957 e. V.,
Fresenbergstraße 87, 28779 Bremen",
75,"Frauen und Gesundheit e. V.,
Koblenzer Straße 3 A, 28325 Bremen",5900
76,"Lebenshilfe für Menschen mit geistiger Behinderung,
Ortsvereinigung Bremerhaven e. V.,
Adolf-Kolping-Straße 29, 27578 Bremerhaven",650
77,"Blinden- und Sehbehindertenverein Bremen e. V.,
Schwachhauser Heerstraße 266, 28359 Bremen",
78,"Farmkindergarten Obervieland e. V.,
Ohser Str. 40a, 28279 Bremen",300
79,"Kinder-Aids-Hilfe Bremen e. V.,
Wardamm 118, 28259 Bremen",
80,"Kulturwerk des Bremer Verbandes Bildender Künstlerinnen und
Künstler e. V.,
Am Deich 68, 28199 Bremen",
81,"Rat und Tat Zentrum für Schwule und Lesben e.V.,
Theodor-Körner-Straße 1, 28203 Bremen",
82,"Schulverein Schulzentrum Sebaldsbrück e. V.,
Parsevalstraße 1 28309 Bremen",
83,"SOLIDAR freiwillige soziale Dienste zur Betreuung älterer und
pflegebedürftiger Menschen e. V.,
Johann-Wichels-Weg 2, 27574 Bremerhaven",2450
84,"Deutsche Lebens-Rettungs-Gesellschaft - Bezirk Bremen-Stadt e.
V., Auf dem Dreieck 8, 28197 Bremen, Hohentorshafen",
85,"Behinderteneinrichtungen e. V.,
Mecklenburger Weg 42, 27578 Bremerhaven",500
86,"Deutsche Gesellschaft für Gartenkunst und Landschaftskultur e. V.
(DGGL) - Landesverband Bremen/Niedersachen-Nord -,
Heinrich-Böll-Straße 15, 28215 Bremen",
87,"Musik am Barkhof e.V.,
Parkallee 39, 28209 Bremen",
88,"Schulverein ""An der Egge"" e. V.,
Eggestedter Straße 20, 28779 Bremen",
89,"Förderverein Waldkindergarten in Bremerhaven e. V.,
Beuthener Straße 24 F, 27578 Bremerhaven",200
90,"Klinikum Bremen Mitte gGmbH, -Professor-Hess-Kinderklinik-,
St.-Jürgen-Str. 1, 28205 Bremen",
91,"Verwaiste Eltern und Geschwister Bremen e. V.,
Münchener Straße 146, 28215 Bremen",
92,"Wilde Bühne e.V. Bremen,
Volkshaus Hans-Böckler-Straße 9, 28217 Bremen",
93,"Arbeiter-Samariter-Bund-Deutschland e.V., - Landesverband
Bremen -,
Bremerhavener Str. 155, 28219 Bremen",100
94,"Förderverein für polizeiliche Prävention und Polizeigeschichte
Bremerhaven e. V.,
Hinrich-Schmalfeldt-Straße 31, 27576 Bremerhaven",
95,"Schulverein der Schule an der Augsburger Straße e. V.,
Augsburger Straße 175, 28215 Bremen",
96,"Allgemeiner Deutscher Fahrrad-Club,
Grünenstr. 8-9, 28199 Bremen",
97,"BremerLeseLust e. V.,
28179 Bremen, Stammstraße 46",
98,"Chinelo Theaterhaus e. V. (Bremer Welttheater),
Feldstraße 103, 28203 Bremen",
99,"Initiative für Obdachlose und Bedürftige e. V.,
Kolbergerstraße 20/22, 28201 Bremen",
100,"Landessportbund Bremen e. V.,
Eduard-Grunow-Straße 30, 28203 Bremen",1300
101,"Bremer Verein zur Förderung des Schutzes misshandelter Frauen,
Postfach,10 67 51 28067 Bremen",
102,"Jugendhilfe und Soziale Arbeit gGmbH,
Plantage 24, 28215 Bremen",815
103,"Schulverein Alter Postweg e.V.,
Alter Postweg 302, 28207 Bremen",
105,"Martinsclub Bremen e.V., - Freizeitwerk für Geistigbehinderte im
Martinshof -
Buntentorsteinweg 24-26, 28201 Bremen",
106,"PiB Pflegekinder in Bremen GmbH,
Bahnhofstraße 28-31, 28195 Bremen",5000
107,"Schulverein der Grundschule St. Magnus e. V.,
Richthofenstraße 37-39, 28759 Bremen",500
108,"Schulverein Grundschule an der Oderstraße e. V.,
Oderstraße 75, 28199 Bremen",
109,"Sportgemeinschaft für Behinderte Bremen e. V.,
Heinstraße 25/27, 28213 Bremen",
110,"Stadtteilfarm Huchting e. V.,
Am Sodenmatt 15 (Jürgen Rieche), 28259 Bremen",5750
111,"Stiftung Alten Eichen von 1596,
Horner Heerstraße 19, 28359 Bremen",720
112,"Turnverein Eiche-Horn von 1899 e. V.,
Berckstraße 87, 28359 Bremen",
113,"Deutsche Seemannsmission e. V.,
Jippen 1, 28195 Bremen",
114,"SOS Kinderdorf Bremen e.V.,
Friedrich-Ebert-Straße 101, 28201 Bremen",
115,"Bremer Tiertafel e.V.,
Faulenstraße 75, 28195 Bremen",
116,"Autismus Bremen e. V.,
Clamersdorfer Straße 47, 28757 Bremen",
117,"Initiative Jugendhilfe Bremerhaven e. V.,
Kurt-Schumacher-Straße 80, 27578 Bremerhaven",200
118,"Malteser in Bremen,
Winkelstraße 30, 28207 Bremen",
119,"Deutsches Komitee für UNICEF e. V.,
- Kinderhilfswerk der Vereinten Nationen - Arbeitsgruppe Bremen -,
Bahnhofstraße 12, 28195 Bremen",80
120,"VAJA Verein zur akzeptierender Jugendarbeit e.V.,
Hinter der Mauer 9, 28195 Bremen",
121,"Naturschutzbund Deutschland - Stadtverband Bremen - e.V.,
Contrescarpe 8, 28203 Bremen",
122,"Sonnenblume e. V.,
Hans-Böckler-Straße 70, 27578 Bremerhaven",
123,"Deutsches Rotes Kreuz - Kreisverband Bremen e. V. -,
Wachmannstraße 9, 28209 Bremen",600
124,"Fluchtraum Bremen e. V.,
Berckstraße 31, 28359 Bremen",
125,"(Autonomes) Frauenhaus-Förderverein Bremen e. V.,
Postfach 10 67 51, 28068 Bremen",
126,"Schulverein an der Freiligrathstraße e. V.,
Freiligrathstraße 11, 28211 Bremen",
127,"Stadtjugendring Bremerhaven e. V.,
Rheinstraße 109, 27570 Bremerhaven -Haus der Jugend-",480
128,"Täter-Opfer-Ausgleich Bremen – Arbeitsfond Hemelingen e. V.,
Buntentorsteinweg 501, 28201 Bremen",
130,"Schulverein Wandrahm e. V.,
Haus am Paschberg, 27628 Wulsbüttel",15300
131,"Kinderhospiz Löwenherz e. V.,
Plackenstraße 19, 28857 Syke",10600
132,"Bremer Klinikclowns e. V.,
Werder Dorfstr. 3, 27321 Thedinghausen",2275
133,"Freundeskreis der Schule am Klosterplatz e.V.,
Am Klosterplatz 2, 27711 Osterholz-Scharmbeck",5000
134,"Verein der Freunde und Förderer des Gymnasiums
an der Willmsstraße e.V.,
Willmsstraße 3, 27749 Delmenhorst",5000
135,"Stiftung ""Kinder in Afrika"",
Holsteiner Str. 12c, 21465 Reinbek",
136,"Ärzte ohne Grenzen - Médecins sans Frontières Deutschland e. V.,
Am Kölnischen Park 1, 10179 Berlin",6870
137,"Weisser Ring e. V.,
Weberstraße 16, 55130 Mainz",2940
138,"Kindernothilfe e. V.,
Düsseldorfer Landstraße 180, 47249 Duisburg",5825
139,"Deutsche Stiftung Denkmalschutz,
Schlegelstraße 1, 53113 Bonn",7000
140,"Aktion Deutschland Hilft e. V.,
Willy-Brandt-Allee 10 - 12, 53113 Bonn",200
141,"DKMS - Deutsche Knochenmarkspenderdatei gemeinnützige GmbH,
Kressbach 1, 72072 Tübingen",1200
142,"ADAC Luftrettung GmbH,
Hansastraße 19, 80686 München",2200
143,"Bundesverband Herzkranke Kinder e. V.,
Kasinostraße 84, 52066 Aachen",
144,"Terre des Hommes Deutschland e. V.,
Ruppenkampstraße 11 A, 49084 Osnabrück",2550
145,"Care Deutschland e. V.,
Dreizehnmorgenweg 6, 53175 Bonn",4950
146,"amnesty International, Sektion der Bundesrepublik Deutschland e.V.,
Zinnowitzer Straße 8, 10115 Berlin",
147,"Subvenio e. V. - Unfallopfer Lobby Deutschland,
Kanzlerstraße 4, 40472 Düsseldorf",
148,"Malteser-Hilfsdienst e. V.,
Kalker Hauptstr. 22-24, 51103 Köln",
149,"Die Fleckenbühler e. V.,
Fleckenbühl 6, 35091 Cölbe",
150,"Greenpeace e. V.,
Hongkongstraße 10, 20457 Hamburg",1000
151,"Jüdischer Nationalfonds e. V.- JNF - KKL -,
Kaiserstraße 28, 40479 Düsseldorf",
152,"WWF-Deutschland Stiftung für die Gestaltung
und den Schutz der natürlichen Umwelt,
10117 Berlin, Reinhardstraße 18",
154,"Deutsche Welthungerhilfe e. V.,
Friedrich-Ebert-Straße 1, 53173 Bonn",300
155,"Deutsche Krebshilfe e. V.,
Buchstraße 32, 53111 Bonn",500
156,"Festspielhaus Afrika gemeinnützige GmbH,
Schönhauser Allee 108, 10439 Berlin",1650
157,"Ärzte ohne Grenzen - c/o pro fund Media Services GmbH,
Große Schulstr. 53, 49078 Osnabrück",
158,"World Vision Deutschland e. V.,
Am Zollstock 2-4, 61381 Friedrichsdorf",
