"name","id","betrag",,"staatskasse"
"Arbeitsgemeinschaft für querschnittsgelähmte Kinder und Jugendliche ARQUE",2655,0,,
"Arbeitskreis Alkohol in der Alltagswelt AidA e.V.",9249,500,,
"Arbeitskreis der Opferhilfen in Deutschland e.V. (ado) - Geschäftsstelle Hanau -",8394,0,,
"Arbeitskreis für Tolerenz und Menschenwürde Schwalmstadt",13297,800,,
"Arbeitskreis Grenzinformation e.V.",2865,4850,,
"Arbeitskreis Rückblende Gegen das Vergessen e.V.",10225,1000,,
"Arbeitskreis soziale Brennpunkte Marburg AKSB e.V.",9976,1800,,
"Arca Fabiana Tierrettung Azoren",13833,0,,
"Arche e.V.",7335,50,,
"Art-Q e.V.",10953,0,,
"Ärzte ohne Grenzen e.V. Medecins sans Frontieres",5941,38920,,
"Ärztliche Suchthilfe Fulda gGmbH",13651,2400,,
"Atmosfair gGmbH",11116,100,,
"Aufwind -  Verein für seelische Gesundheit e.V.",6876,1625,,
"Aurora e.V. Familien-Hebammen-Projekt",13572,500,,
"Ausblick e.V. Förderverein der JVA Weiterstadt",6037,0,,
"Autismus  Rhein-Main e.V.",808,800,,
"AWO Rhein-Neckar-Kreis e.V.",13655,850,,
"Bad Hersfelder Tafel Kirchenkreis Hersfeld",12630,100,,
"Bad Homburger Hospiz-Dienst e.V.",7990,0,,
"Bahnhofsmission Frankfurt",1829,340,,
"Barbarossakinder Pro Kinderklinik Gelnhausen e.V.",13373,950,,
"Bärenherz-Stiftung",4026,91072,,
"Bärenstark Kinderintensivpflege e.V.",11910,0,,
"Barrierefreie Stadt Alsfeld",11166,300,,
"Bathildisheim e.V. -Rehabilitationszentrum-",596,600,,
"Baunataler Diakonie Kassel e.V.",597,750,,
"Bayerischer Landesverband für Gefangenenfürsorge Bezirksverband Würzburg",13577,900,,
"Bayerischer Landesverband für Gefangenenfürsorge e.V.",13741,400,,
"Bayerisches Rotes Kreuz Kreisverband",11177,1270,,
"BDH Bundesverband Rehabilitation KV Fulda",9683,0,,
"BDP Abenteuergelände Bockenheim e.V.",13314,0,,
"Behinderten Sehhilfe e.V.",11034,2300,,
"Behinderten Selbsthilfe e.V.",111,0,,
"Behinderten Selbsthilfe e.V. - Fraternität der Körperbehinderten und Langzeitkranken Weschnitztal-Überwald",8662,1800,,
"Behindertenclub Odenwald e.V.",10587,200,,
"Behindertenhilfe Bergstraße gemeinnützige GmbH",521,5036,,
"Behindertenhilfe in Stadt und Kreis Offenbach e.V.",9009,0,,
"Behindertenhilfe Vogelsbergkreis e.V.  Bhvb",572,0,,
"Beratungsstelle Frauennotruf (Notruf und Beratung für  vergewaltigte Frauen)",2688,11095,,
"Beratungsstelle für Mädchen u. Jungen",11167,450,,
"Berufsbildungswerk Dr. Fritz Bauer e.V.",3164,7300,,
"Betreuungsdienste für behinderte und bedürftige Menschen e.V.",13607,1150,,
"Betreuungsverein Diakonisches Werk",8818,300,,
"Betreuungsverein Friedberg",8288,600,,
"Betreuungsverein im Diakonischen Werk Wetterau e.V.",250,3400,,
"Betreuungsverein-Lebenshilfe f. Menschen mit geistiger Behinderung e.V. Wetteraukreiss",9662,300,,
"Bewährungs- und Straffälligenhilfe Thüringen e.V.",13151,100,,
"Bezirksverein Aschaffenburg",13660,0,,
"Bezirksverein für soziale Rechtspflege",10589,0,,
"Biberbau e.V. Förderverein des Biberbau Lernen durch Tun",12606,2010,,
"Bildung und Begabung e.V.",7937,100,,
"Bildungsstätte Anne Frank",5633,8920,,
"Bildungs-und Bewegungsstätte Mütterzentrum e.V.",12577,0,,
"Bischöfliches Hilfswerk Misereor e.V.",226,1470,,
"Bischöfliches Ordinariat Mainz - St. Martinus-Schulstiftung -",12166,300,,
"Björn Schulz Stiftung -Hilfe für Blut- und Krebskranke-",4933,605,,
"Björn Steiger Stiftung",155,350,,
"Blasorchester",11699,0,"z.Hd. Frau Alexandra Jäckel-Mönnighoff",
"Blaues Kreuz e.V. Kassel",1458,930,,
"Blaues Kreuz Frankfurt a.M. e.V.",3194,1000,,
"Blaues Kreuz in Deutschland e.V. -Bundesgeschäftsstelle-",7874,300,,
"Blaukreuz-Zentrum gemeinnütziges Zentrum GmbH",9487,0,,
"Blinden- und Sehbehindertenbund in Hessen e.V. - (BSBH)",358,3500,,
"Blinden- und Sehbehindertenstiftung Hessen",11409,0,,
"Blindenhilfswerk Hessen (Frankfurt)",113,0,,
"Blista-Brailletec gGmbH für Blinden- und Sehbehindertentechnik",12370,500,,
"Borneo Orangutan Survival Deutschland e.V.",11992,0,,
"BOS Deutschland e.V.",13615,0,,
"Boxclub Nordend Offenbach e.V.",10590,0,,
"Boxen macht Schule e.V. Gewaltprävention und Ingegration",13697,0,,
"BRH Rettungshundestaffel Rheingau-Taunus e.V.",12112,0,,
"BRH-Rettungshundestaffel Fulda e.V.",12336,0,,
"BRH-Rettungshundestaffel Südhessen e.V.",13746,0,,
"Brot für die Welt im Diakonischen Werk der EKD e.V.",174,2645,,
"BSBH e.V. Bezirksgruppe Kassel",12348,0,,
"Büdinger Tafel",12653,0,,
"Bund der Freunde des Lessing-Gymnasiums e.V.",12877,0,,
"Bund für Umwelt und Naturschutz Deutschland e.V.",115,3900,,
"Bund für Umwelt und Naturschutz Deutschland Kreisverband Wetterau",13573,1300,,
"Bund für Umwelt und Naturschutz Deutschland Landesverband Hessen e.V.",13526,375,,
"Bund gegen Alkohol im Straßenverkehr e.V. Landessektion Thüringen",11023,2100,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V.",13661,100,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V.",13578,200,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V.",33,28495,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V. Landessektion Südhessen",7577,15630,,
"Bund gegen Mißbrauch der Tiere e.V.",8022,0,,
"Bund gegen Mißbrauch der Tiere e.V. Landesgeschäftsstelle Hessen",744,1290,,
"BUND Landesverband Hessen e.V. Kreisgruppe Limburg/Weilburg",13601,0,,
"Bundesarbeitsgemeinschaft Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG Selbsthilfe)",37,2530,,
"Bundesarbeitsgemeinschaft Streetwork/Mobile Jugendarbeit e.V.",12980,0,,
"Bundespolizei-Stiftung",2690,"270,67",,
"Bundesstiftung Kinderhospiz",10040,0,,
"Bundesverband ""Das frühgeborene Kind"" e.V.",7785,2400,,
"Bundesverband Herzkranke Kinder e.V.",3579,1050,,
"Bundesverband Kinderhospiz e.V.",9975,"2100,33",,
"Bundesverband Rettungshunde e.V. Rettungshundestaffel Rhein-Lahn-Taunus e.V.",13169,700,,
"Bundesverband Rettungshunde e.V. Rettungshundestaffel Rhein-Lahn-Taunus e.V.",13181,"3910,8",,
"Bundesverband Selbsthilfe Körperbehinderter e.V. -Landesstelle Hessen-",8814,0,,
"Bundesverband Selbsthilfe Körperbehinderter e.V. und Landesvertretung Hessen",793,995,,
"Bundesvereinigung Kabarett e.V.",10742,5000,,
"Bundesvereinigung Lebenshilfe für geistig Behinderte e.V.",313,18259,,
"Bürgeraktion Bessungen-Lugwigshöhe e.V.",11482,0,,
"Bürgerhilfe Dreieich e.V.",11398,0,,
"Bürgerinstitut e.V. (früher: Institut für Sozialarbeit e.V.) Soziales Engagement in Frankfurt",4793,21000,,
"Bürgerstiftung Darmstadt",11636,900,,
"Bürgerstiftung der Schöfferstadt Gernsheim",13665,0,,
"Bürgerstiftung Langen",11114,6690,,
"Burgverein Eppstein im Taunus e.V.",10439,0,,
"Bußgeldfond der Jugendgerichtshilfe bei dem Landkreis Gießen",2828,1400,,
"Butzbacher Tafel e.V. Verein für Hilfe in sozialen Notlagen",10260,3470,,
"BVZ GmbH Kinderkrippe Kartoffelkiste Hattersheim",13602,3700,,
"Care International Deutschland-Luxemburg e.V.",405,3800,,
"Caritas Gießen e.V. Beratungsstelle Friedberg",13635,400,,
"Caritas international",6625,0,,
"Caritas Verband e.V.",13636,2300,,
"Caritas-Don Bosco gGmbH Berufsbildungswerk Würzburg",13152,2000,,
"Caritasverband Frankfurt a.M. e.V.",6315,800,,
"Caritasverband für den Bezirk Hochtaunus e.V. Stationäres Hospiz ""St. Barbara""",6060,0,,
"Caritasverband für die Diözese Fulda e.V.",9174,100,,
"Caritasverband für die Diözese Limburg e.V. (Spitzenverband f. d. Verbände Ffm, Wiesb.,Limbg., Wetzlar, Main-Taunus, Hoch-Taunus, Montabaur)",11630,0,,
"Caritasverband Kreis Hersfeld-Rotenburg",4141,0,,
"Caritasverband Landkreis Fulda",9164,500,,
"Caritasverband Nordhessen e.V.",13675,475,,
"Caritasverband Rüsselsheim",10142,600,,
"CASK Kinder- und Lebenshilfe e.V.",12168,1050,,
"Cebeef Club Behinderter und ihrer Freunde in Frankfurt und Umgebung e.V.",795,900,,
"Chance e.V.",13178,650,,
"Christen Helfen  Stiftung",9241,0,,
"Christoffel Blindenmission CBM Deutschland",287,15990,,
"Christophorus e.V. Förderverein der evangelisch reformierten Kirchengemeinde Heringen mit Bengendorf",12899,0,,
"Christophorus-Gesellschaft",13666,450,,
"Circus Projekt Waldoni e.V.",8560,5000,,
"Clementine Kinderhospital-Dr.Christ'sche Stiftung",8631,0,,
"Club 68 - Verein für Behinderte und ihre Freunde e.V. Gießen und Umgebung",3929,0,,
"Cochlear Implant Verband Hessen  - Rhein-Main e.V.",7467,0,,
"COPD Deutschland e.V.",12837,0,,
"Coroata -Stiftung Hilfe für Nordost-Brasilien",12086,2000,,
"CVJM-Gesamtverband in Deutschland e.V.",3554,0,,
"Da Ponte Stiftung",8815,10010,,
"Darmstädter Bündnis gegen Depression e.V.",13109,0,,
"Darmstädter Kinderkliniken Prinzessin Margaret",5275,0,,
"Darmstädter Tafel e.V.",5037,20665,,
"Da-Sein für Tiere e.V.",9323,1000,,
"DB Vertrieb GmbH",12130,0,,
"DBH-Fachverband für Soziale Arbeit, Strafrecht und Kriminalpolitik",117,0,,
"DemenzForumDarmstadt e.V.",7258,600,,
"Der Gemeindevorstand der Gemeinde Knüllwald Kindergarten ""Knüllwichtel""",12721,390,,
"Der Magistrat der Stadt Niedenstein - Kindertagesstätte Rasselbande -",11556,1875,,
"Der Magistrat der Stadt Niedenstein - Stadtjugendpflege -",13642,405,,
"Der Treff Jugend- und Drogenberatung",10277,1330,,
"DermaKIDS e.V.",10951,0,,
"Deutsche AIDS-Hilfe e.V.",3574,0,,
"Deutsche Aids-Stiftung",989,200,,
"Deutsche Arthrose-Hilfe e.V.",1734,14530,,
"Deutsche Familienstiftung/Familienschule",6435,150,,
"Deutsche Gesellschaft für Mauersegler e.V.",7613,0,,
"Deutsche Gesellschaft für Muskelkranke e.V.",4720,0,,
"Deutsche Gesellschaft zur Rettung Schiffbrüchiger",42,23700,,
"Deutsche Herzstiftung",723,11105,,
"Deutsche Hilfe für Kinder in Kroatien e.V.",3952,2000,,
"Deutsche Hirntumorhilfe e.V.",7196,4700,,
"Deutsche Hospiz und Palliativ Stiftung DHPS",10959,0,,
"Deutsche Kinder- und Jugendstiftung gGmbH-",9034,2350,,
"Deutsche Kinderhospiz Stiftung",9539,0,,
"Deutsche Kinderkrebsnachsorge -Stiftung für das chronisch kranke Kind-",3143,0,,
"Deutsche Kinderkrebsstiftung",6058,1200,,
"Deutsche Krebshilfe gGmbH",43,10990,,
"Deutsche Lebens-Rettungs Gesellschaft Ortsgruppe Kelkheim e.V.",13616,800,,
"Deutsche Lebensrettungsgesellschaft DLRG Ortsgruppe Hanau e.V.",1280,600,,
"Deutsche Lebens-Rettungs-Gesellschaft (DLRG) Bezirksverband  Frankfurt am Main e.V.",1210,0,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Gladenbach",11814,100,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Ortsgruppe Mainflingen e.V.",11024,4230,,
"Deutsche Lebensrettungsgesellschaft DLRG Ortsgruppe Mühlheim e.V.",10059,0,,
"Deutsche Lepra- und Tuberkulosehilfe e.V. (DAHW)",40,200,,
"Deutsche Leukämie-Forschungshilfe-Aktion für krebskranke Kinder e.V.",2199,0,,
"Deutsche Leukämie-Forschungs-Hilfe Aktion für krebskranke Kinder OV Mannheim",10144,1000,,
"Deutsche Multiple Sklerose Ges. -Selbsthilfegruppe Rhön-",12852,0,,
"Deutsche Multiple Sklerose-Gesellschaft -Bundesverband e.V.-",5561,0,,
"Deutsche Olympische Gesellschaft-Kreisgruppe Odenwald",2200,300,,
"Deutsche Opferhilfe e.V. -Hilfe und Beratung für Opfer von Straftaten-",6791,0,,
"Deutsche Palliativ Stiftung",10473,2050,,
"Deutsche Stiftung Denkmalschutz",4943,5825,,
"Deutsche Stiftung Organtransplantation (DSO)",9013,0,,
"Deutsche Teddy-Stiftung",5968,2350,,
"Deutsche Umwelthilfe e.V.",121,0,,
"Deutsche Umwelthilfe e.V. Landesgeschäftsstelle für Hessen",5432,100,,
"Deutsche Vereinigung für Jugendgerichte und Jugendgerichtshilfen e.V.",12349,0,,
"Deutsche Vereinigung Morbus Bechterew Selbsthilfegruppe Alsfeld",13540,800,,
"Deutsche Verkehrswacht Wiesbaden",1575,650,,
"Deutsche Verkehrswacht e.V.",12193,500,,
"Deutsche Verkehrswacht e.V. Friedberg",3660,400,,
"Deutsche Verkehrswacht Frankfurt",1170,2350,,
"Deutsche Verkehrswacht Hanau e.V.",12753,1200,,
"Deutsche Verkehrswacht Kassel",10724,0,,
"Deutsche Verkehrswacht Offenbach",9754,0,,
"Deutsche Verkehrswacht Stadt und Kreis",9810,1000,,
"Deutsche Verkehrswacht Usinger Land",8425,0,,
"Deutsche Verkehrswacht Vogelsbergkreis",10231,0,,
"Deutsche Welthungerhilfe",123,8565,,
"Deutsche Wildtier Stiftung",6728,0,,
"Deutschen Kinderschutzbund Ortsverband Kassel e.V.",13768,0,,
"Deutscher Kinderhospizverein e.V. Kassel",10697,7030,,
"Deutscher Kinderhospizverein e.V. Olpe",7726,15750,,
"Deutscher Kinderschutzbund - Bezirksverband Frankfurt a.M. e.V.",124,"16065,01",,
"Deutscher Kinderschutzbund Bad Hersfeld",4688,0,,
"Deutscher Kinderschutzbund Berlin",13203,300,,
"Deutscher Kinderschutzbund e.V. Kinderhilfswerk Die Lobby Rüsselsheim",11824,1250,,
"Deutscher Kinderschutzbund e.V. Ortsverband Friedberg - Bad Nauheim e.V.",11547,800,,
"Deutscher Kinderschutzbund e.V. -BV Darmstadt-",4905,7970,,
"Deutscher Kinderschutzbund e.V. Landesverband Hessen",178,2900,,
"Deutscher Kinderschutzbund e.V. Ortsvereinigung Viernheim",13164,1070,,
"Deutscher Kinderschutzbund e.V. Rödermark",4913,0,,
"Deutscher Kinderschutzbund Kassel e.V.",4564,500,,
"Deutscher Kinderschutzbund Kreisverband Augsburg e.V.",12749,2000,,
"Deutscher Kinderschutzbund Kreisverband Groß-Gerau e.V.",13242,3550,,
"Deutscher Kinderschutzbund Kreisverband Hochtaunus e.V.",7068,2700,,
"Deutscher Kinderschutzbund Kreisverband Lahn-Dill/Wetzlar e.V.",1938,5050,,
"Deutscher Kinderschutzbund Kreisverband Limburg-Weilburg e.V.",10054,2800,,
"Deutscher Kinderschutzbund Lauterbach e.V.",13552,800,"Frau Jana Kirchner",
"Deutscher Kinderschutzbund Marburg-Biedenkopf e.V.",2629,1610,,
"Deutscher Kinderschutzbund Ortsverband Bonn e.V.",12702,120,,
"Deutscher Kinderschutzbund Ortsverband Gießen e.V.",11467,5850,,
"Deutscher Kinderschutzbund Ortsverband Hanau",13671,0,,
"Deutscher Kinderschutzbund Ortsverband Offenbach e.V.",12292,1277,,
"Deutscher Kinderschutzbund Regionalverband Rheingau e.V.",11108,0,,
"Deutscher Tierschutzbund e.V. Bonn",4547,100,,
"Deutscher Verein der Blinden und Sehbehinderten in Studium und Beruf e.V. (DVBS)",49,3900,,
"Deutsches Feuerwehrmuseum e.V.",10532,0,,
"Deutsches Kinderhilfswerk e.V.",3187,4950,,
"Deutsches Komitee für UNICEF e.V.",12148,0,,
"Deutsches Krebsforschungszentrum Heidelberg dkfz",9584,0,,
"Deutsches Medikamenten-Hilfswerk action medeor e.V.",6772,0,,
"Deutsches Müttergenesungswerk Elly-Heuss-Knapp-Stiftung",475,2110,,
"Deutsches Rotes Kreuz",13676,1400,,
"Deutsches Rotes Kreuz",9863,0,,
"Deutsches Rotes Kreuz - Bereitschaft Michelstadt -",13713,300,,
"Deutsches Rotes Kreuz Bergwacht Hessen",11679,550,,
"Deutsches Rotes Kreuz e.V. (Bundesverband)",9437,950,,
"Deutsches Rotes Kreuz Eschwege",10725,0,,
"Deutsches Rotes Kreuz Fritzlar",10727,700,,
"Deutsches Rotes Kreuz Gelnhausen",12740,2400,,
"Deutsches Rotes Kreuz Gießen",11176,300,,
"Deutsches Rotes Kreuz Kreisverband Alsfeld",11805,3100,,
"Deutsches Rotes Kreuz Kreisverband Dieburg",9159,1600,,
"Deutsches Rotes Kreuz Kreisverband Odenwaldkreis",13714,1080,"z.Hd. Herrn Wießmann",
"Deutsches Rotes Kreuz KV Korbach-Bad Arolsen e.V.",11087,960,,
"Deutsches Rotes Kreuz -Landesverband Hessen e.V.- DRK",8434,2180,,
"Deutsches Rotes Kreuz Ortsverein Hünfelden",13698,350,,
"Deutsches Rotes Kreuz Ortsvereinigung Fürth",13656,1250,,
"Deutsches Rotes Kreuz Rüsselsheim",12811,300,,
"Deutsches Taubblindenwerk gGmbH",5322,0,,
"DGzRS - Die Seenotretter",12216,3300,,
"Diakonie Frankfurt am Main, Arbeitsbereich Diakonische Dienste",10113,0,,
"Diakonie Hessen – Diakonisches Werk in Hessen und Nassau und Kurhessen-Waldeck e.V.",127,0,,
"Diakonie Werkstatt Groß-Gerau Rüsselsheim e.V.",2305,675,,
"Diakonieverein Limburg und Umgebung e.V.",3457,1850,,
"Diakonische Flüchtlingshilfe im Main-Kinzig-Kreis e.V.",9702,0,,
"Diakonisches Werk - Fachstelle für Suchtprävention",5856,2360,,
"Diakonisches Werk  Biedenkopf-Gladenbach",12423,"1249,98",,
"Diakonisches Werk Alsfeld",4629,700,,
"Diakonisches Werk Bezirksstelle Dillenburg",12181,450,,
"Diakonisches Werk Diakonpfarramt",10109,0,,
"Diakonisches Werk Fulda",548,0,,
"Diakonisches Werk Gießen",7432,1068,,
"Diakonisches Werk Gießener Tafel",12120,500,,
"Diakonisches Werk Groß-Gerau -Männer mit Gewaltproblemen-",11719,600,,
"Diakonisches Werk Groß-Gerau/Rüsselsheim",7313,0,,
"Diakonisches Werk Hochtaunus",9948,1750,,
"Diakonisches Werk Homberg -Homberger Tafel-",13643,600,,
"Diakonisches Werk Kassel",8301,750,,
"Diakonisches Werk Main-Taunus",11707,500,,
"Diakonisches Werk Oberhessen Sucht- u. Drogenberatung",10770,3750,,
"Diakonisches Werk Odenwald",13280,3600,,
"Diakonisches Werk Offenbach-Dreieich-Rodgau",13290,0,,
"Diakonisches Werk Rheingau-Taunus - Bad Schwalbacher/Taunussteiner Tafel",8644,300,,
"Diakonisches Werk Schwalm-Eder",5172,1150,,
"Diakonisches Werk Wetterau Betreuungsstelle Büdingen und Nidda",12658,0,,
"Dialysepatienten und Transplantierte Mittelhessen e.V.",4948,0,,
"DICO Deutsches Institut für Compliance e.V.",12998,20000,,
"Die Brücke Arbeitsgemeinschaft für Bildung und Beratung e.V.",12214,300,,
"Die Brücke e.V. Aschaffenburg",12195,550,,
"Die Brücke e.V. Schwetzingen",11389,0,,
"Die Brücke Förderverein zugunsten krebskranker Patienten",13330,0,,
"Die Brücke-dialog",11049,0,,
"Die Clown Doktoren e.V.",5256,5850,,
"Die Fleckenbühler e.V.",4509,84215,,
"Die Heilsarmee -Nationales Hauptquartier-",365,800,,
"Die Sternschnuppen e.V.",9758,0,,
"Die Sternschnuppen e.V.",12741,200,,
"Die Wühlmäuse Verein zur Förderung der Waldpädagogik e.V.",13726,0,,
"Dieburger Tafel",8817,860,,
"Die-Suchthilfe.de",13742,250,,
"Dietzenbacher Tafel e.V.",9645,0,,
"Dietzenbacher Tageszwerge e.V. Verein für Tagesmütter und Eltern",12045,0,,
"DIG Kassel - Erdbebenopfer -",13802,0,"c/o Christiane Koch",
"Diguna e.V.  -Die gute Nachricht für Afrika-",7967,0,,
"Dillenburger Tafel - Stadthaus -",12182,0,,
"Diospi Suyana e.V. (Hospital Diospi Suyana)",8309,0,,
"Direkthilfe Nepal e.V.",10346,0,,
"DKMS Leben spenden -Büro Westfalen-",8426,700,,
"DKMS-Deutsche Knochenmarkspenderkartei gGmbH",5946,4850,,
"DLFH - Aktion für krebskranke Kinder e.V. Ortsverein Heidelberg",12783,950,,
"DLRG - Kreisverband Odenwald e.V.",13715,400,,
"DLRG hessisch-Lichtenau",10733,500,,
"DLRG Ortsgruppe Dieburg",13599,100,,
"DLRG Ortsverband Gernsheim e.V. Elmer Brückheimer",13667,50,,
"DLRG Rotenburg a. d. Fulda",13556,200,,
"DLRG-Ortsgruppe Wetzlar",13663,1200,,
"dominik brunner stiftung",13299,400,,
"Donum Vitae Bayern e.V.",13716,0,,
"donum vitae, Regionalverband für Wiesbaden und Rh.-Taunus-Kreis Schwangerschaftsberatungsstelle",10186,200,,
"DPT Deutscher Präventionstag",12475,0,,
"Dreieichhörnchen -  Förderverein Kinder- u. Jugendfarm Dreieich e.V.",5280,400,,
"DRF Eine Initiative der Björn Steiger Stiftung e.V.",12169,"5416,67",,
"DRF Stiftung Luftrettung gemeinnützige AG Deutsche Rettungsflugwacht e.V.",316,1650,,
"DRK - Palliative-Care-Team -",12420,3000,,
"DRK Kreisverband",13672,0,,
"Drogenhilfe Nordhessen",2472,28730,,
"Drogenhilfe Nordhessen e.V. -Böddiger Berg Therapieeinrichtung -",12722,700,,
"Drogenverein Mannheim e.V.",13657,600,,
"Du-musst-kämpfen",13182,9450,,
"Dunkelziffer e.V. -Hilfe für sexuell mißbr. Kinder-",3950,900,,
"DW Kassel/Psychologische Beratungsstelle",12418,0,,
"Dynamo Windrad Kassel e.V.",11597,0,,
"Eckhard-Vonholdt-Schule",10772,1850,,
"Ehe-Familien-Lebensberatung-Darmstadt e.V.",13042,17629,,
"Eine Welt Verein Dieburg e.V.",11517,1350,,
