"name","id","betrag","staatskasse",,,
"Ausblick e.V. Förderverein der JVA Weiterstadt",6037,950,,,,
"Bad Hersfelder Tafel Kirchenkreis Hersfeld",12630,600,,,,
"Bad Homburger Tafel e.V.",13157,2800,,,,
"Bad Wildunger Tafel",13248,360,,,,
"Bahnhofsmission Frankfurt",1829,1560,,,,
"Bahnhofsmission Kassel",12129,0,,,,
"Bärenherz-Stiftung",4026,51325,,,,
"Basis (Drogennotruf 623451 e.V.)",3186,0,,,,
"Baunataler Diakonie Kassel e.V.",597,1000,,,,
"Bayerisches Rotes Kreuz Kreisverband",11177,480,,,,
"BDP Abenteuergelände Bockenheim e.V.",13314,0,,,,
"Behinderten Selbsthilfe e.V.",111,650,,,,
"Behinderten Selbsthilfe e.V. - Fraternität der Körperbehinderten und Langzeitkranken Weschnitztal – Überwald",8662,1600,,,,
"Behindertenhilfe in Stadt und Kreis Offenbach e.V.",9009,0,,,,
"Behindertenhilfe Wetteraukreis gGmbH",12161,500,,,,
"Behindertenwerk Main-Kinzig e.V.",4710,0,,,,
"Beratungsstelle Frauennotruf (Notruf und Beratung für vergewaltigte Frauen)",2688,7605,,,,
"Beratungsstelle für Mädchen u. Jungen",11167,350,,,,
"Berufsbildungswerk Dr- Fritz Bauer e.V.",3164,0,,,,
"Bessunger Waldkindergarten",11777,1250,,,,
"Betreuungsverein Diakonisches Werk",8818,2500,,,,
"Betreuungsverein Friedberg",8288,900,,,,
"Betreuungsverein im Diakonischen Werk Wetterau e.V.",250,2000,,,,
"Betreuungsverein-Lebenshilfe f- Menschen mit geistiger",9662,300,,,,
"Behinderung e.V., Wetteraukreiss",,,,,,
"Bewährungs- und Straffälligenhilfe Thüringen e.V.",13151,1400,,,,
"Bewährungshilfe Korbach",10682,150,,,,
"Bewegungs-und Rehabilitations Sportgemeinschaft Riedstadt",11443,0,,,,
"Bezirksverein für soziale Rechtspflege e.V.",13241,60,,,,
"Biberbau e.V. Förderverein des Biberbau Lernen durch Tun",12606,4550,,,,
"Bilbassi e.V.",9878,0,,,,
"Bildung und Begabung e.V.",7937,500,,,,
"Bildungsstätte Anne Frank",5633,"22448,5",,,,
"BioFrankfurt - Das Netzwerk für Biodiversität e.V.",12616,0,,,,
"BIOS e.V. Karlsruhe",12735,600,,,,
"Bischöfliches Hilfswerk Misereor e.V.",226,1750,,,,
"Bischöfliches Ordinariat Mainz - St. Martinus-Schulstiftung -",12166,11000,,,,
"BIZeps-Beratungs- u. Informationszentrum für Männer u. Jungen",10568,500,,,,
"Björn Schulz Stiftung -Hilfe für Blut- und Krebskranke-",4933,370,,,,
"Björn Steiger Stiftung",155,0,,,,
"Blaues Kreuz e.V. Kassel",1458,600,,,,
"Blaues Kreuz Frankfurt a.M. e.V.",3194,0,,,,
"Blaues Kreuz in Deutschland e.V.",12682,0,,,,
"Blaues Kreuz Wetzlar",10628,0,,,,
"Blinden- und Sehbehindertenbund in Hessen e.V. - (BSBH)",358,710,,,,
"Blinden- Und Sehbehindertenstiftung Hessen",11409,0,,,,
"Blindenhilfswerk Hessen (Frankfurt)",113,1250,,,,
"Blindenhilfswerk Hessen (Kassel)",12421,0,,,,
"Blista-Brailletec gGmbH für Blinden- und Sehbehindertentechnik",12370,500,,,,
"Box Gym Kesselstadt e.V.",12387,0,,,,
"Boxclub Nordend Offenbach e.V.",10590,250,,,,
"BRH Rettungshundestaffel Main-Kinzig e.V. Bundesverband Rettungshunde",10012,700,,,,
"BRH Rettungshundestaffel Rheingau-Taunus e.V.",12112,350,,,,
"Brot für die Welt im Diakonischen Werk der EKD e.V.",174,6680,,,,
"BSBH Blinden- und",12345,0,,,,
"Sehbhindertenbund e.V.",,,,,,
"Bezirksgruppe Hanau",,0,,,,
"Büdinger Tafel",12653,750,,,,
"Bund für Umwelt und Naturschutz Deutschland e.V. - Landesverband Hessen -",115,1700,,,,
"Bund gegen Alkohol im Straßenverkehr e.V. Landessetktion Thüringen",11023,1900,,,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V.",33,25865,,,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V. Landessektion Südhessen",7577,8260,,,,
"Bund gegen Mißbrauch der Tiere e.V.",8022,0,,,,
"Bund gegen Mißbrauch der Tiere e.V. Landesgeschäftsstelle Hessen",744,1810,,,,
"Bundesarbeitsgemeinschaft Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG Selbsthilfe)",37,0,,,,
"Bundesstiftung Kinderhospiz",10040,400,,,,
"Bundesverband ""Das frühgeborene Kind"" e.V.",7785,2700,,,,
"Bundesverband Herzkranke Kinder e.V.",3579,2000,,,,
"Bundesverband Kinderhospiz e.V.",9975,1000,,,,
"Bundesverband Rettungshunde e.V. Rettungshundestaffel Rhein-Lahn-Taunus e.V.",13169,960,,,,
"Bundesverband Rettungshunde e.V. Rettungshundestaffel Rhein-Lahn-Taunus e.V.",13181,1750,,,,
"Bundesverband Selbsthilfe Körperbehinderter e.V. - Landesstelle Hessen -",8814,200,,,,
"Bundesverband Selbsthilfe Körperbehinderter e.V. und Landesvertretung Hessen",793,240,,,,
"Bundesverband Tierschutz e.V.",4908,2500,,,,
"Bundesvereinigung Kabarett e.V.",10742,0,,,,
"Bundesvereinigung Lebenshilfe für geistig Behinderte e.V.",313,15600,,,,
"Bürger helfen Bürgern",13260,0,,,,
"Bürgeraktion Bessungen-Lugwigshöhe e.V.",11482,2000,,,,
"Bürgerhilfe Bad Arolsen e.V.",13262,0,,,,
"Bürgerhilfe Dreieich e.V.",11398,300,,,,
"Bürgerhilfe Korbach e.V.",11098,400,,,,
"Bürgerinstitut e.V. (früher: Institut für Sozialarbeit e.V.) Soziales Engagement in Frankfurt",4793,4400,,,,
"Bürgerstiftung Darmstadt",11636,900,,,,
"Bürgerstiftung Langen",11114,160,,,,
"Burgverein Eppstein im Taunus e.V.",10439,0,,,,
"Bußgeldfond der Jugendgerichtshilfe bei dem Landkreis Gießen",2828,0,,,,
"Butzbacher Tafel e.V. Verein für Hilfe in sozialen Notlagen",10260,1570,,,,
"Care International Deutschland-Luxemburg e.V.",405,2940,,,,
"Cargo human care e.V. Care of Lufthansa cargo AG",9907,225,,,,
"Caritas Altenwohn- und Pflegegesellschaft mbH (CAP)",11261,150,,,,
"Caritas international",6625,1200,,,,
"Caritas-Don Bosco gGmbH Berufsbildungswerk Würzburg",13152,0,,,,
"Caritas-Sozialstation",12115,50,,,,
"Caritasverband Darmstadt",9750,0,,,,
"Caritasverband Frankfurt a.M. e.V.",6315,0,,,,
"Caritasverband für den Bezirk Hochtaunus e.V. Stationäres Hospiz ""St. Barbara""",6060,200,,,,
"Caritasverband für die Diözese Fulda e.V.",9174,2125,,,,
"Caritasverband Rheingau-Taunus",11465,4500,,,,
"Caritasverband Rüsselsheim",10142,500,,,,
"CASK Kinder- und Lebenshilfe e.V.",12168,1400,,,,
"Cebeef Club Behinderter und ihrer Freunde in Frankfurt und Umgebung e.V.",795,2100,,,,
"Christlicher Verein Junger Menschen – CVJM- e.V.",7842,300,,,,
"Christoffel Blindenmission CBM Deutschland",287,14010,,,,
"Christophorus e.V. Förderverein der evangelisch reformierten Kirchengemeinde Heringen mit Bengendorf",12899,300,,,,
"Circus Projekt Waldoni e.V.",8560,8000,,,,
"Clementine Kinderhospital, Klinik für Kinder- und Jugendheilkunde",8631,0,,,,
"Club 68 - Verein für Behinderte und ihre Freunde e.V. Gießen und Umgebung",3929,0,,,,
"COPD Deutschland e.V.",12837,0,,,,
"Coroata-Stiftung Hilfe für Nordost-Brasilien",12086,1500,,,,
"Criminalium e.V. Gießen",9656,5000,,,,
"CVJM Kreisverband Dillkreis",12180,0,,,,
"CVJM-Gesamtverband in Deutschland e.V.",3554,0,,,,
"Da Ponte Stiftung",8815,14600,,,,
"Dachverband Clowns in Medizin und Pflege Deutschland e.V.",12996,0,,,,
"Darmstädter Kinderkliniken Prinzessin Margaret",5275,1400,,,,
"Darmstädter Tafel e.V.",5037,42500,,,,
"Da-Sein für Tiere e.V.",9323,750,,,,
"DBH-Fachverband für Soziale Arbeit, Strafrecht und Kriminalpolitik",117,200,,,,
"DemenzForumDarmstadt e.V.",7258,750,,,,
"Demenzzentrum StattHaus Offenbach Breuer-Stiftung",13270,1200,,,,
"Der Gemeindevorstand der Gemeinde Knüllwald Kindergarten ""Knüllwichtel""",12721,1260,,,,
"Der Magistrat der Stadt Niedenstein – Kindertagesstätte Rasselbande -",11556,880,,,,
"Der Treff Jugend- und Drogenberatung",10277,1200,,,,
"Deutsche AIDS-Hilfe e.V.",3574,0,,,,
"Deutsche Aids-Stiftung",989,600,,,,
"Deutsche Arthrose-Hilfe e.V.",1734,37520,,,,
"Deutsche Bewährungs-, Gerichts- und Straffälligenhilfe",12192,1370,,,,
"Deutsche Familienstiftung/Familienschule",6435,250,,,,
"Deutsche Gesellschaft für Mauersegler e.V.",7613,0,,,,
"Deutsche Gesellschaft für Muskelkranke e.V.",4720,830,,,,
"Deutsche Gesellschaft zur Rettung Schiffbrüchiger",42,14175,,,,
"Deutsche Herzstiftung",723,15250,,,,
"Deutsche Hilfe für Kinder in Kroatien e.V.",3952,150,,,,
"Deutsche Hirntumorhilfe e.V.",7196,900,,,,
"Deutsche Hospiz und Palliativ Stiftung DHPS",10959,700,,,,
"Deutsche Kinder- und Jugendstiftung gGmbH",9034,2666,,,,
"Deutsche Kinderhospiz Stiftung",9539,0,,,,
"Deutsche Krebshilfe e.V.",43,12550,,,,
"Deutsche Lebens-Rettungs-Gesellschaft (DLRG) Bezirksverband Frankfurt am Main e.V.",1210,0,,,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Fulda",9223,0,,,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Gladenbach",11814,0,,,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Ortsgruppe Fürth/Odw- e.V.",12736,150,,,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Ortsgruppe Mainflingen e.V.",11024,2050,,,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Neuhof",13358,0,,,,
"Deutsche Lepra- und Tuberkulosehilfe e.V. (DAHW)",40,1750,,,,
"Deutsche Leukämie-Forschungs-Hilfe",10144,0,,,,
"Deutsche Leukämie-Forschungshilfe-Aktion für krebskranke Kinder e.V.",2199,0,,,,
"Deutsche Multiple Sklerose Ges- -Selbsthilfegruppe Rhön-",12852,0,,,,
"Deutsche Multiple Sklerose Gesellschaft Landesverband Hessen e.V.",45,"4399,96",,,,
"Deutsche Multiple Sklerose Gesellschaft Usingen",10356,400,,,,
"Deutsche Multiple Sklerose Gesellschaft -Bundesverband e.V.-",5561,600,,,,
"Deutsche Opferhilfe e.V. -Hilfe und Beratung für Opfer von Straftaten-",6791,250,,,,
"Deutsche Palliativ Stiftung",10473,8800,,,,
"Deutsche Pfadfindergemeinschaft Sankt Georg Stamm Christophorus Michelstadt",12277,250,,,,
"Deutsche Stammzellspenderdatei Arbeitsgemeinschaft der Knochenmark- und Stammzellspender-Dateien Deutscher Blutspendedienste e.V.",12583,300,,,,
"Deutsche Stiftung Denkmalschutz",4943,"6726,66",,,,
"Deutsche Teddy-Stiftung",5968,0,,,,
"Deutsche Umwelthilfe e.V.",121,0,,,,
"Deutsche Umwelthilfe e.V. Landesgeschäftsstelle für Hessen",5432,250,,,,
"Deutsche Vereinigung Morbus Bechterew e.V. Bundesverband",6491,400,,,,
"Deutsche Verkehrswacht Wiesbaden",1575,1100,,,,
"Deutsche Verkehrswacht e.V.",12193,0,,,,
"Deutsche Verkehrswacht e.V. Friedberg",3660,0,,,,
"Deutsche Verkehrswacht Frankfurt",1170,900,,,,
"Deutsche Verkehrswacht Hanau e.V.",12753,2000,,,,
"Deutsche Verkehrswacht Kassel",10724,0,,,,
"Deutsche Verkehrswacht Limburg-Weilburg e.V.",13271,200,,,,
"Deutsche Verkehrswacht Offenbach",9754,0,,,,
"Deutsche Verkehrswacht Usinger Land",8425,1432,,,,
"Deutsche Verkehrswacht Vogelsbergkreis",10231,50,,,,
"Deutsche Welthungerhilfe",123,5643,,,,
"Deutscher Guttempler-Orden -Distrikt Hessen-",136,150,,,,
"Deutscher Kinderhospizverein e.V. Kassel",10697,3100,,,,
"Deutscher Kinderhospizverein e.V. Olpe",7726,22280,,,,
"Deutscher Kinderhospizverein e.V. Frankfurt",11498,2000,,,,
"Deutscher Kinderschutzbund - Bezirksverband Frankfurt a.M. e.V.",124,"26671,7",,,,
"Deutscher Kinderschutzbund Berlin",13203,0,,,,
"Deutscher Kinderschutzbund e.V. Kinderhilfswerk Die Lobby Rüsselsheim",11824,1050,,,,
"Deutscher Kinderschutzbund e.V. Ortsverband Friedberg – Bad Nauheim e.V.",11547,300,,,,
"Deutscher Kinderschutzbund e.V. -BV Darmstadt-",4905,9930,,,,
"Deutscher Kinderschutzbund e.V. Landesverband Hessen",178,4265,,,,
"Deutscher Kinderschutzbund e.V. Ortsvereinigung Viernheim",13164,1600,,,,
"Deutscher Kinderschutzbund Kassel e.V.",4564,4650,,,,
"Deutscher Kinderschutzbund Kreisverband Groß-Gerau e.V.",13242,2600,,,,
"Deutscher Kinderschutzbund Kreisverband Hochtaunus e.V.",7068,7450,,,,
"Deutscher Kinderschutzbund Kreisverband Lahn-Dill/Wetzlar e.V.",1938,500,,,,
"Deutscher Kinderschutzbund Kreisverband Limburg-Weilburg e.V.",10054,2200,,,,
"Deutscher Kinderschutzbund Marburg-Biedenkopf e.V.",2629,3550,,,,
"Deutscher Kinderschutzbund Orts- u. Kreisverband Mainz",4946,0,,,,
"Deutscher Kinderschutzbund Orts- und Stadtverband Fulda",12841,0,,,,
"Deutscher Kinderschutzbund Ortsverband Bonn e.V.",12702,360,,,,
"Deutscher Kinderschutzbund Ortsverband Gießen e.V.",11467,13800,,,,
"Deutscher Kinderschutzbund Ortsverband Offenbach e.V.",12292,3195,,,,
"Deutscher Verein der Blinden und Sehbehinderten in Studium und Beruf e.V. (DVBS)",49,1500,,,,
"Deutsches Feuerwehrmuseum e.V.",10532,0,,,,
"Deutsches Kinderhilfswerk e.V.",3187,5410,,,,
"Deutsches Komitee für UNICEF e.V.",12148,5000,,,,
"Deutsches Medikamenten-Hilfswerk action medeor e.V.",6772,0,,,,
"Deutsches Müttergenesungswerk Elly-Heuss-Knapp-Stiftung",475,1450,,,,
"Deutsches Rotes Kreuz",9863,6200,,,,
"Deutsches Rotes Kreuz Bergwacht Hessen",11679,700,,,,
"Deutsches Rotes Kreuz Bezirk Frankfurt",9864,2900,,,,
"Deutsches Rotes Kreuz e.V. (Bundesverband)",9437,5080,,,,
"Deutsches Rotes Kreuz Fritzlar",10727,1100,,,,
"Deutsches Rotes Kreuz Gelnhausen",12740,2300,,,,
"Deutsches Rotes Kreuz Gießen",11176,600,,,,
"Deutsches Rotes Kreuz Kreisverband Alsfeld",11805,640,,,,
"Deutsches Rotes Kreuz Kreisverband Dieburg",9159,250,,,,
"Deutsches Rotes Kreuz Kreisverband Hochtaunus e.V. Ortsverein Bad Homburg",13158,500,,,,
"Deutsches Rotes Kreuz Kreisverband Schwalm-Eder",10730,500,,,,
"Deutsches Rotes Kreuz KV Korbach-Bad Arolsen e.V.",11087,0,,,,
"Deutsches Rotes Kreuz -Landesverband Hessen e.V.- DRK",8434,5900,,,,
"Deutsches Rotes Kreuz OV Bruchköbel",10081,100,,,,
"Deutsches Taubblindenwerk gGmbH",5322,0,,,,
"Diakonie Hessen - Diakonisches Werk in Hessen und Nassau und Kurhessen-Waldeck e.V.",127,950,,,,
"Diakonie Werkstatt Groß-Gerau Rüsselsheim e.V.",2305,0,,,,
"Diakoniegesellschaft Waldeck-Frankenberg",10709,0,,,,
"Diakonie-Stiftung Frankfurt am Main",10139,0,,,,
"Diakonieverein Limburg und Umgebung e.V.",3457,1770,,,,
"Diakonische Flüchtlingshilfe im Main-Kinzig-Kreis e",9702,250,,,,
"Diakonisches Werk - Fachstelle für Suchtprävention",5856,2480,,,,
"Diakonisches Werk Biedenkopf-Gladenbach",12423,880,,,,
"Diakonisches Werk Alsfeld",4629,1800,,,,
"Diakonisches Werk Bezirksstelle Dillenburg",12181,30,,,,
"Diakonisches Werk der e.V. Kirchenkreise Hanau Stadt und Land",1999,70,,,,
"Diakonisches Werk Diakonpfarramt",10109,550,,,,
"Diakonisches Werk Fulda",548,2800,,,,
"Diakonisches Werk Gießen",7432,3375,,,,
"Diakonisches Werk Groß-Gerau/Rüsselsheim",7313,120,,,,
"Diakonisches Werk Hochtaunus",9948,2350,,,,
"Diakonisches Werk Kassel",8301,2100,,,,
"Diakonisches Werk Main-Taunus",11707,0,,,,
"Diakonisches Werk Oberhessen Sucht- u. Drogenberatung",10770,7300,,,,
"Diakonisches Werk Odenwald",13280,1350,,,,
"Diakonisches Werk Offenbach-Dreieich-Rodgau",13290,250,,,,
"Diakonisches Werk Rheingau-Taunus - Bad Schwalbacher/Taunussteiner Tafel",8644,0,,,,
"Diakonisches Werk Schwalm-Eder",5172,600,,,,
"Diakonisches Werk Wetterau Betreuungsstelle Büdingen und Nidda",12658,1800,,,,
"Diakonisches Werk Wiesbaden Teestube - Fachberatungsstelle für Wohnungslose",12844,0,,,,
"Diakonisches Zentrum Bebra",13153,100,,,,
"DICO Deutsches Institut für Compliance e.V.",12998,0,,,,
"Die Arche e.V. Frankfurt am Main",11761,0,,,,
"Die Brücke Arbeitsgemeinschaft für Bildung und Beratung e.V.",12214,2550,,,,
"Die Brücke e.V. Aschaffenburg",12195,1950,,,,
"Die Brücke-dialog",11049,0,,,,
"Die Clown Doktoren e.V.",5256,20800,,,,
"Die Fleckenbühler e.V.",4509,70511,,,,
"Die Sternschnuppen e.V.",12741,800,,,,
"Dieburger Tafel",8817,140,,,,
"Dietzenbacher Tafel e.V.",9645,0,,,,
"Dietzenbacher Tageszwerge e.V. Verein für Tagesmütter und Eltern",12045,0,,,,
"Diguna e.V. -Die gute Nachricht für Afrika-",7967,130,,,,
"Dillenburger Tafel - Stadthaus -",12182,0,,,,
"Direkte Hilfe für Kinder in Not e.V.",10353,0,,,,
"Direkthilfe Nepal e.V.",10346,150,,,,
"DKMS Leben spenden -Büro Westfalen-",8426,0,,,,
"DKMS-Deutsche Knochenmarkspenderkartei",5946,"23677,8",,,,
"dominik brunner stiftung",13299,400,,,,
"Dona Carmen e.V.",6611,0,,,,
"donum vitae, Regionalverband für Wiesbaden und Rh--Taunus-Kreis Schwangerschaftsberatungsstelle",10186,500,,,,
"DPT Deutscher Präventionstag",12475,0,,,,
"Dreieichhörnchen - Förderverein Kinder- u. Jugendfarm e.V.",5280,1400,,,,
"DRF Stiftung Luftrettung gemeinnützige AG Deutsche Rettungsflugwacht e.V.",316,"11090,27",,,,
"Drogenhilfe Nordhessen",2472,6535,,,,
"Drogenhilfe Nordhessen e.V. - Böddiger Berg Therapieeinrichtung -",12722,1100,,,,
"Drogenhilfe Schwaben gemeinnützige GmbH",12701,500,,,,
"DrugStop Drogenhilfe Regensburg e.V.",13198,300,,,,
"Du-musst-kämpfen",13182,0,,,,
"Dunkelziffer e.V. -Hilfe für sexuell mißbr- Kinder-",3950,1550,,,,
"DW Kassel/Psychologische Beratungsstelle",12418,0,,,,
"Dynamo Windrad Kassel e.V.",11597,0,,,,
"Eckhard-Vonholdt-Schule",10772,1100,,,,
"Ehe-Familien-Lebensberatung-Darmstadt e.V.",13042,35390,,,,
"Eine Welt Verein Dieburg e.V.",11517,0,,,,
"Eingliederungshilfe Marburg e.V.",294,8605,,,,
"Einmaleins Förderverein der Grundschule Auf der Au 34 e.V.",12051,0,,,,
"Einrichtung ""Kleiner Bärenberg""",12208,1250,,,,
"Elisabethen-Hospiz gGmbH",10324,2945,,,,
"Elisabeth-Straßenambulanz Zahnärztliche Versorgung Caritasverband Frankfurt",11068,1000,,,,
"Eltern helfen Eltern e.V. – Kinder- und Jugendtelefon, Kinderbetreuung und mehr",5627,100,,,,
"Elternhilfe für das krebskranke Kind Göttingen e.V.",11092,250,,,,
"Elternhilfe für Kinder mit Rett-Syndrom",6990,14745,,,,
"Elterninitative für krebskranke Kinder",10773,1800,,,,
"Elterninitiative für Leukämie- und Tumorkranke Kinder",2550,0,,,,
"Elternverein für leukämie- und krebskranke Kinder Gießen e.V.",179,2275,,,,
"Elternverein für Praktisch Bildbare e.V.",6426,0,,,,
"Emun - Verein Jüdischer Gesetzlicher Ehrenamtlicher BetreuerInnen e.V. ",8601,3500,,,,"-c/o Herrn Jürgen Goldschmidt-"
"Erbacher Regenbogenhaus GmbH",10146,0,,,,"Herr Schönemann"
"Eschweger Tafel e.V.",6884,650,,,,
"ev. Bahnhofsmission Bad Hersfeld",549,150,,,,
"ev. Familienbildungsstätte",12687,250,,,,
"ev. Kinderheim Nicolhaus",12632,450,,,,
"ev. Kirchengemeinde am Richtsberg - Richtsberg Mobil -",13276,600,,,,
"ev. Kirchengemeinde Wölfershausen",12633,450,,,,
"ev. Kirchengemeinde Niederkaufungen Stichwort: Jugend- u. Schulsozialarbeit Kaufungen",13249,675,,,,
"Evang. Hospiz- und Pallativ-Verein",11720,5800,,,,
"Evangelische Altenhilfe Gesundbrunnen e.V.",551,450,,,,
"Evangelische Cyriakusgemeinde Raum für Kinder und Teenies Soz. Gruppenarb. m. Kindern und Jugendl.",5557,1900,,,,
"Evangelische Familienbildung Main-Taunus Schwalbacher Tafel",13208,50,,,,
"Evangelische Frauen-Stadtverband Frankfurt am Main",6698,0,,,,
"Evangelische Kirchengemeinde Sontra",9067,0,,,,
"Evangelische Kirchengemeinde Wasenberg",13298,55,,,,
"Evangelische Suchtberatung Regionalverband Frankfurt Fachbereich I",7843,0,,,,
"Evangelischer Kindergarten",11680,700,,,,
"Evangelischer Stadtkirchenkreis Kassel",12759,450,,,,
"Evangelischer Verein für Innere Mission in Nassau (EVIM-Jugendhilfeverbund)",8266,2925,,,,
"Evangelisches Jugendwerk Darmstadt e.V.",12661,1250,,,,
"Evangelisches Kirchenamt Ev. Kindertagesstätte der Dreifaltigkeitskirche ""Die Feldböhnchen""",12410,0,,,,
"Evangelisch-Lutherische Dreikönigsgemeinde",12171,5000,,,,
