name,betrag,staatskasse,anmerkung
Betreuungsverein Rhein-Sieg-Kreis im ASB Landesverband NW e.V. Geschäftsstelle Troisdorf,"400,00",,
Bielefelder Tafel e.V.,"12.800,00",,
Biologische Station Haus Bürgel - Stadt Düsseldorf - Kreis Mettmann e.V.,"1.900,00",,
Bischöfliches Hilfswerk Misereor e.V.,"12.860,00",,
Björn Schulz Stiftung,"2.280,00",,
BJÖRN SCHULZ STIFTUNG,"2.250,00",,
Björn Steiger Stiftung,"8.425,00",,
Blaues Kreuz in der Evangelischen Kirche - Landesverband Westfalen e.V.,"800,00",,
Blinden- und Sehbehinderten-Verein der StädteRegion Aachen e.V. 1907,"9.100,00",,
Bochumer Ambulanzzentrum e.V.,"50.000,00",,
"Bodelschwinghsche Anstalten Bethel, Sarepta und Nazareth","1.000,00",,
"""Bollerwagen"" Christliche Elterninitiative Hohkeppel e.V.  ","350,00",,
Bonner Tafel e.V.,"11.965,00",,
Bonner Verein für Jugendförderng e. V. (BVJ),"3.000,00",,
Bonn Lighthouse e.V. Verein f.  ambulante und stationäre Hospizarbeit,"2.750,00",,
breakfast 4 kids e.V.,"6.870,00",,
BRH-Rettungshundestaffel Südwestfalen e.V.,"1.385,00",,
Brot für die Welt,"1.200,00",,
 Brot für die Welt im Diakonischen Werk der EKD e.V.,"14.078,00",,
Brücke Lippe e.V.,"22.730,00",,
Brücke Siegen e.V.,"28.640,00",,
Buddy - Verein zur Förderung sozialen Lernens e.V.,"500,00",,
Bürgerhilfe Gerresheim e. V.,"1.100,00",,
Bürgerinitiative rund um St. Josef e.V.,"2.180,00",,
Bürgerstiftung Düren,"1.200,00",,
Bürgerstiftung Tecklenburger Land Aktive Bürgerstiftung Tecklenburger Land für Mitmenschen in Not,"1.000,00",,
Bundesarbeitsgemeinschaft Hilfe für Behinderte e.V.,"300,00",,
 Bundesarbeitsgemeinschaft Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V.,"5.290,00",,
Bundesarbeitsgemeinschaft Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG SELBSTHILFE),"100.570,00",,
Bundesstiftung Kinderhospiz,"24.000,00",,
Bundesverband Deutsche Tafel e.V.,"1.800,00",,
Bundesvereinigung Lebenshilfe für Menschen mit geistiger Behinderung e.V.,"77.775,00",,
Bundesvereinigung Lebenshilfe für Menschen mit geistiger Behinderung e.V.,"850,00",,
Bund für Tier- und Naturschutz Ostwestfalen e.V.,"4.460,00",,
Bund für Umwelt und Naturschutz Deutschland e.V.,"49.150,00",,
Bund für Umwelt und Naturschutz Deutschland e.V. Bundesgeschäftsstelle,"7.480,00",,
Bund für Umwelt und Natur- schutz Deutschland Landesverband NRW e.V.,"1.000,00",,
Bund für Umwelt- und Naturschutz Landesverband NW e.V. ,"4.150,00",,
Bund gegen Alkohol und Drogen im Straßen­verkehr e.V.  Landessektion NRW,"26.380,00",,
Bund gegen Alkohol und Drogen im Straßenverkehr e.V. Landesgeschäftsstelle,"400,00",,
"""Bungee"" Verein zur Förderung  der Jugendhilfe e.V.","7.900,00",,
Bunter Kreis in der Region Aachen e.V. ,"12.971,00",,
Burghof Theater e.V.,"3.450,00",,
CARE Deutschland e.V.,"3.850,00",,
CARE Deutschland-Luxemburg e.V.,"85.325,00",,
Caritas für Bochum e.V. Frauenhaus z.Hd.v. Frau A. Schenk,"7.900,00",,
Caritas Jugendhilfe Gesellschaft mbH - St. Josefstift -,"8.790,00",,
Caritas-Verband Arnsberg-Sundern e.V.,"9.150,00",,
Caritasverband für Bochum e.V. z.Hd.v. Herrn Dieter Engelke,"23.120,00",,
Caritasverband für das Dekanat Bocholt e.V.,"6.470,00",,
Caritasverband für das Dekanat Steinfurt e.V.,"875,00",,
Caritasverband für den Kreis Gütersloh e.V.,"3.080,00",,
Caritasverband für den Kreis Höxter e.V.,"3.280,00",,
Caritasverband für die  Region Düren-Jülich e.V.,"250,00",,
Caritasverband für die  Region Eifel e.V.,"1.250,00",,
Caritasverband für die Region Krefeld e.V.,"2.700,00",,
Caritasverband für die Stad Bonn e.V.,"8.255,00",,
Caritasverband für die Stadt Düsseldorf e. V.,"5.750,00",,
Caritasverband für die Stadt Essen e.V.,"3.950,00",,
Caritasverband Kleve e.V.,"16.795,00",,
Caritasverband Moers-Xanten e.V.,"375,00",,
Caritas-Verband Paderborn e.V.,"3.900,00",,
Caritasverband Wuppertal e.V.,"4.475,00",,
CBM - Christoffel Blindenmission,"4.625,00",,
CeBeeF-Club-Behinderter und ihrer Freunde Märkischer Kreis e. V.,"1.650,00",,
CF-Selbsthilfe Aachen e.V. Gemeinnütziger Verein,"900,00",,
Chance e.V.,"200,00",,
Christliche Hausgemeinschaft e.V.,"900,00",,
Christliche Hausgemeinschaft Kölner Straße e. V.,"500,00",,
Christlicher Verein Junger Menschen Elberfeld e.V.,"500,00",,
Christliches Jugenddorfwerk Deutschlands gemeinnütziger e.V. (CJD),"101.370,00",,
Christl. Verein Junger Menschen Wuppertal-Oberbarmen,"3.360,00",,
Christoffel-Blindenmission Deutschland e.V.,"18.645,00",,
Clownsvisite e.V.,"19.250,00",,
Der Anleger Soziales Lernen e.V.,"6.455,00",,
Der bunte Kreis Münsterland e.V.,"4.630,00",,
Detmolder Tafel e.V.,"4.850,00",,
Deutsche AIDS-Hilfe e.V.,"300,00",,
Deutsche AIDS-Hilfe e.V.,"80.076,00",,
Deutsche AIDS-Stiftung,"7.877,00",,
Deutsche Arthrosehilfe e.V.,"49.130,00",,
Deutsche Arthrosen- hilfe e.V.,"6.100,00",,
Deutsche Blindenstudienanstalt - Bildungs- und Hilfsmittelzentrum für Blinde und Sehbehinderte e.V.,"15.000,00",,
Deutsche Flug-Ambulanz,"150,00",,
Deutsche Gesellschaft zur Rettung Schiffbrüchiger,"25.450,00",,
Deutsche Gesellschaft zur Rettung Schiff­brüchiger-NW,"60.930,00",,
Deutsche Herzstiftung e.V.,"95.100,00",,
Deutsche Herzstiftung e.V.,"3.550,00",,
Deutsche Hilfe für Kinder in Kroatien e.V. ,"12.435,00",,
Deutsche Hirntumorhilfe e.V.,"2.600,00",,
Deutsche Kinderhilfe e.V.,"200,00",,
Deutsche KinderKrebshilfe der Deutschen Krebshilfe DEUTSCHE KINDERKREBSNACH-,"70.690,00",,
DEUTSCHE KINDERKREBSNACH-SORGE - Stiftung für das chronisch kranke Kind,"50.000,00",,
"Deutsche Kinderkrebsstiftung der ""Deutsche Leukämie-Forschungshilfe Aktion für krebskranke Kinder e.V.""","1.100,00",,
"Deutsche Kinderkrebsstiftung der ""Deutsche Leukämie-Forschungshilfe Aktion für krebskranke Kinder e.V."" (DLFH)","77.250,00",,
Deutsche Kinder- und Jugendstiftung,"1.900,00",,
Deutsche Kinder- und Jugendstiftung - Eine Gemeinschaftsaktion für Jugend und Zukunft - Gesellschaft mit beschränkter Haftung,"4.525,00",,
Deutsche Krebshilfe e.V.,"157.350,00",,
Deutsche Krebshilfe e.V.,"4.430,00",,
Deutsche Lebensbrücke e.V.,"400,00",,
Deutsche Lebensbrücke e.V.,"75.000,00",,
Deutsche Lebensrettungs-Gesellschaft Bezirk Kreis Düren e.V.,"150,00",,
Deutsche-Lebens-Rettungs-Gesellschaft Ortsgruppe Hilden e. V.,"1.000,00",,
Deutsche Lepra- und Tuberkulosehilfe e.V.,"1.805,00",,
Deutsche Lepra- und Tuberkulosehilfe e.V.,"4.200,00",,
Deutsche Leukämie-Forschungshilfe Aktion für krebskranke Kinder e.V. Dachverband,"85.000,00",,
Deutsche Multiple Sklerose Gesellschaft Landesverband Nordrhein- Westfalen e.V.,"950,00",,
Deutsche Multiple Sklerose Gesellschaft Landesverband Nordrhein-Westfalen e.V.,"21.125,00",,
Deutsche Multiple Sklerose Gesellschaft - Ortsvereinigung Münster u. Umgebung e.V. ,"5.400,00",,
Deutsche Multiple Sklerose-Stiftung,"100,00",,
Deutscher Caritasverband e.V.,"100.650,00",,
Deutscher Gemeinschafts- Diakonieverband e.V.,"700,00",,
Deutscher Hospiz- und PalliativVerband e.V. ,"20.000,00",,
Deutscher Kinderhospizverein e.V.,"148.815,00",,
Deutscher Kinderhospiz- verein e.V.,"200,00",,
Deutscher Kinderschutzbund - Ortsverband Blomberg -,"1.250,00",,
Deutscher Kinderschutzbund Bundesverband e.V.,"100,00",,
Deutscher Kinderschutzbund  (DKSB) e.V. Kreisverband  Rhein.-Berg.-Kreis,"1.900,00",,
Deutscher Kinderschutzbund (DKSB) e.V. Ortsverband Dortmund e.V.,"21.975,00",,
Deutscher Kinderschutzbund (DKSB) e.V. Ortsverband Witten e.V. z.Hd.v. Frau Monika Werner,"11.400,00",,
Deutscher Kinderschutzbund e.V. Ortsverband Gladbeck,"4.040,00",,
Deutscher Kinderschutzbund e.V. - Ortsverband Lemgo -,"5.500,00",,
Deutscher Kinderschutzbund e.V. Ortsverb.Gütersloh,"5.735,00",,
Deutscher Kinderschutzbund e.V. Kreisverband Siegen-Wittgenstein,"3.400,00",,
Deutscher Kinderschutzbund e.V. - Landesverband NW,"11.250,00",,
Deutscher Kinderschutzbund e.V.  Landesverband NW e.V.,"9.145,00",,
Deutscher Kinderschutzbund e.V. Minden-Bad Oeynhausen,"5.900,00",,
Deutscher Kinderschutzbund e.V. Ortsverband Bochum z.Hd.v. Frau Rotraud Burchardt-Kamplade,"38.375,00",,
Deutscher Kinderschutzbund e.V. Ortsverband Bünde e.V.,"2.010,00",,
Deutscher Kinderschutzbund e.V. -Ortsverband Detmold-,"7.610,00",,
Deutscher Kinderschutzbund e. V. Ortsverband Essen,"39.840,00",,
Deutscher Kinderschutzbund e.V. Ortsverband Hattingen-Sprockhövel,"13.074,00",,
Deutscher Kinderschutzbund e.V. Ortsverband Höxter,"13.000,00",,
Deutscher Kinderschutzbund e. V. Ortsverband Iserlohn,"1.900,00",,
Deutscher Kinderschutzbund e.V.  - Ortsverband Kleve -,"38.553,00",,
Deutscher Kinderschutzbund e.V. Ortsverband Köln,"97.410,00",,
Deutscher Kinderschutzbund e. V. Ortsverband Langenfeld,"1.350,00",,
Deutscher Kinderschutzbund e. V. Ortsverband Wetter e. V.,"1.450,00",,
Deutscher Kinderschutzbund e.V. Ortsverein Herne 1 und 2,"55.510,00",,z.Hd.v. Mitglied im DPWV
Deutscher Kinderschutzbund Kreisverband Olpe e.V.,"1.700,00",,
Deutscher Kinderschutzbund Kreisverband Paderborn e.V.,"5.000,00",,
Deutscher Kinderschutzbund Orts- und Kreisverband Recklinghausen e.V.,"12.100,00",,
Deutscher Kinderschutzbund Ortsverband Aachen e.V.,"17.068,00",,
Deutscher Kinderschutzbund Ortsverband Düsseldorf e.V.,"27.305,00",,
Deutscher Kinderschutzbund Ortsverband Duisburg  ,"21.690,00",,
Deutscher Kinderschutzbund Ortsverband Eschweiler,"13.350,00",,z.H. Frau Kaleß
Deutscher Kinderschutzbund Ortsverband Hagen e.V.,"4.980,00",,
Deutscher Kinderschutzbund Ortsverband Lüdenscheid e. V.,"28.330,00",,
"Deutscher Kinderschutzbund, Ortsverband Mettmann e.V.","20.245,00",,
Deutscher Kinderschutzbund Ortsverband Mönchengladbach,"3.500,00",,
Deutscher Kinderschutzbund - Ortsverband Monheim e.V.,"150,00",,
Deutscher Kinderschutzbund Ortsverband Mülheim an der Ruhr,"16.250,00",,
Deutscher Kinderschutzbund Ortsverband Münster e.V.,"61.260,00",,
Deutscher Kinderschutzbund Ortsverband Ratingen e. V. ,"1.730,00",,
"Deutscher Kinderschutzbund, Ortsverband Remscheid e.V.","4.565,00",,
Deutscher Kinderschutzbund Ortsverband Rheine e.V.,"15.985,00",,
"Deutscher Kinderschutzbund, Ortsverband Solingen e.V.","8.780,00",,
"Deutscher Kinderschutzbund, Ortsverband Willich e.V.","1.400,00",,
"Deutscher Kinderschutzbund, Ortsverband Wuppertal e.V.","20.000,00",,
Deutscher Kinderschutzbund Ortsverein Würselen e.V.,"18.845,00",,
Deutscher Kinderschutzbund  OV Bocholt e.V.,"5.748,00",,
Deutscher Kinderschutzbund OV Kempen e.V.,"7.570,00",,
Deutscher Paritätischer  Wohlfahrtsverband  Kreisgruppe Aachen-Kreis,"280,00",,
Deutscher Rollstuhl - Sportverband e.V. - Fachverband des Deutschen Behinderten-Sportverbandes e.V. ,"18.900,00",,c/o Frau Mandy Laicht
Deutscher Tierschutzbund e.V.,"31.150,00",,
Deutsches Blindenhilfswerk e.V.,"500,00",,
Deutsches Blindenhilfswerk e.V.,"15.000,00",,
Deutsches Kinderhilfswerk e.V.,"82.480,00",,
Deutsches Komitee für UNICEF e.V.- Kinderhilfs­werk der Vereinten Nationen -,"11.110,00",,
"Deutsches Medikamenten-Hilfswerk ""action medeor"" e.V","4.400,00",,
"Deutsches Medikamenten- Hilfswerk ""action medeor"" e.V.","400,00",,
Deutsches Rotes Kreuz  Kreisverband Höxter,"1.510,00",,
Deutsches Rotes Kreuz Kreisverband Siegerland e.V.,"5.150,00",,
Deutsches Rotes Kreuz e.V. Kreisverband Essen,"6.780,00",,
Deutsches Rotes Kreuz e.V. - Generalsekretariat -,"7.339,00",,c/o Sabine Sommer
Deutsches Rotes Kreuz Kreisverband Aachen-Stadt e.V.,"600,00",,
Deutsches Rotes Kreuz Kreisverband Bochum e.V.,"20.000,00",,
Deutsches Rotes Kreuz - Kreisverband Borken e.V. -,"2.355,00",,
"Deutsches Rotes Kreuz, Kreisverband Düsseldorf e.V.","2.050,00",,
Deutsches Rotes Kreuz Kreisverband Köln-Stadt e.V.,"9.400,00",,
Deutsches Rotes Kreuz - Kreisverband Münster e.V. -,"3.650,00",,
Deutsches Rotes Kreuz - Landesverband Westfalen-Lippe e.V.,"4.200,00",,
Deutsches Rotes Kreuz Ortsverein Opladen e.V.,"300,00",,
Deutsches Rotes Kreuz Ortsverein Tönisvorst Kreisverband Viersen e.V.,"600,00",,
Deutsches Rotes Kreuz Ortsverein  Wermelskirchen e.V.,"200,00",,
Deutsches Rotes Kreuz Ortsverein Wipperfürth e.V.,"500,00",,
Deutsches Taubblindenwerk gemeinnützige Gesellschaft mit beschränkter Haftung,"65.450,00",,
Deutsche Stiftung Denkmalschutz,"200,00",,
Deutsche Stiftung Denkmalschutz,"23.975,00",,
Deutsche Umwelthilfe e.V.,"77.050,00",,
Deutsche Verkehrswacht Aachen e.V.,"3.720,00",,
Deutsche Verkehrswacht Bezirksverkehrswacht Arnsberg e.V.,"9.240,00",,
Deutsche Verkehrswacht Duisburg e.V.,"4.530,00",,
Deutsche Verkehrswacht Kreis Neuss e. V.,"2.470,00",,
Deutsche Verkehrswacht Verkehrswacht Dortmund e.V.,"15.684,00",,
Deutsche Verkehrswacht - Verkehrswacht Kreis Kleve e.V.,"12.840,00",,
Deutsche Verkehrswacht Verkehrswacht Münster e.V.,"11.300,00",,z. Hd. Herrn Piehl
Deutsche Welthungerhilfe,"300,00",,
Deutsche Welthungerhilfe e.V.,"300,00",,
Deutsche Welthungerhilfe e.V.,"95.515,00",,
Diakonie in Düsseldorf Gemeindedienst der Ev. Kirchengemeinden e.V.,"3.520,00",,
Diakonie in Ratingen e.V.,"1.850,00",,
Diakonie Ruhr-Hellweg e.V.,"5.450,00",,
Diakonieverbund Schweicheln e.V.,"10.440,00",,
Diakoniewerk Bochum Pflege gGmbH,"3.800,00",,
Diakoniewerk Essen,"7.950,00",,
Diakoniewerk Kaiserswerth Hauptverwaltung,"300,00",,
Diakoniewerk Ruhr,"40.000,00",,
"Diakonisches Werk der Evangelischen Kirche in Deutschland e.V. - Aktion ""Brot für die Welt"" -","49.790,00",,
Diakonisches Werk im Kirchenkreis Kleve e. V.,"250,00",,
Diakonisches Werk Münster e.V.,"2.810,00",,
Die Brücke Dortmund e.V.,"57.710,00",,
DIE FLECKENBÜHLER e.V.,"44.570,00",,
die Fleckenbühler e.V.,"800,00",,
Die Malve gGmbH,"27.905,00",,
Die PAUKE Bonn gGmbH,"700,00",,
DKMS Deutsche Knochenmark-spenderdatei gemeinnützige Gesellschaft mbH,"85.050,00",,
DKMS Deutsche Knochenmark- spenderdatei gGmbH,"750,00",,
DLRG Ortsgruppe Wesel e.V.,"1.050,00",,
DON BOSCO INTERNATIONAL Förderverein der Salesianer Don Boscos e.V.,"1.170,00",,
donum vitae,"550,00",,
Donum vitae e.V. Regionalverband Aachen Stadt und Aachen Land,"1.800,00",,
Dortmunder Mitternachtsmission e.V.,"7.175,00",,
Dortmunder Tafel e.V.,"28.740,00",,
DRF Stiftung Luftrettung gemeinnützige AG,"10.045,00",,
Dritte-Welt-Kreis Panama e.V. z.Hd. Herrn Paul K. Heer,"750,00",,
DRK-Kinderklinik Siegen gGmbH,"14.193,00",,
Drobs     Anonyme Drogenberatung e. V. Iserlohn,"27.180,00",,
Drogenberatung Düsseldorf e.V.,"900,00",,
Drogenberatung e.V. in Lippe,"1.120,00",,
Drogenhilfe Aachen e.V.,"600,00",,
Drogenhilfe Minden e.V.,"6.775,00",,
Düsseldorfer Drogenhilfe e. V.,"3.975,00",,
Düsseldorfer Tafel e. V.,"37.050,00",,
Duisburger Tafel Obdachlosenhilfe e.V.  ,"14.830,00",,
Elternhilfe für Kinder mit Rett-Syndrom in Deutschland e.V.,"6.700,00",,
"Elterninitiative herzkranker Kinder und Jugendlicher, Bonn e.V. ","700,00",,
Elterninitiative Kinderkrebsklinik,"50.350,00",,
Elterninitiative  krebskranker Kinder St. Augustin e. V. ,"1.250,00",,
Elterntreff leukämie- und tumorerkrankter Kinder e.V.,"5.550,00",,
Essen auf Rädern - Altenbetreuung - Hilfsgemeinschaft e.V.,"3.100,00",,
Essener Elterninitiative zur Unterstützung krebskranker Kinder e.V. ,"32.710,00",,
EUROTÜRK Deutsch-Türkische Gesellschaft in der Euregio Rhein-Maas.,"1.997,00",,
Evangelische Kinder- und Jugendhilfe Brand,"700,00",,
Evangelische Kirchengemeinde Düsseldorf-Eller,"5.000,00",,
Evangelische Kirchengemeinde St. Hubert ,"500,00",,
"Evangelischer Krankenhausverein Aachen Haus Cadenbach"" ","100,00",,
Evangelisches Perthes-Werk e.V.,"13.960,00",,
Evangelische Stiftung Volmarstein,"75.900,00",,
Fach Werk,"1.150,00",,
Fallschirm e.V. Jugendgerichtshilfe Eschweiler,"8.026,00",,
Familienhaus Universitätsklinik Münster e. V.,"1.700,00",,
Focus Frau Beratung für Frauen und Mädchen e.V. ,"15.250,00",,
Förderkreis der Schule für Geistigbehinderte Oberwiese e.V.,"10.500,00",,
Förderkreis für tumor- und leukömieerkrankte Kinder e.V.  ,"7.520,00",,
"Förderkreis ""Hilfe für  krebskranke Kinder"" e.V. Aachen","10.795,00",,
Förderkreis Kinderhospiz Gelsenkirchen e.V.,"39.505,00",,
Förderkreis Pfadfinder Dahl/Rummenohl E.V. ,"100,00",,
Förderkreis Resozialisierung Unna/Kamen e.V.,"2.390,00",,
Förderkreis Tumorzentrum Aachen e.V.,"1.360,00",,
Förderstiftung der Kaiserswerther Diakonie ,"500,00",,
Förderstiftung für Bildung und Beruf der BruderhausDiakonie,"20.000,00",,
"Förderturm ""Ideen für Essener Kinder"" e.V.","1.950,00",,
Förderverein Kreis 74  Straffälligenhilfe Bielefeld,"2.490,00",,
Förderverein Begegnungsstätte Alte Synagoge Wuppertal e.V. ,"740,00",,
Förderverein Bewährungshilfe  Düren e.V.,"9.275,00",,
Förderverein Brücke Dortmund e.V.,"16.716,00",,
Förderverein  DASDA Theater e.V.,"570,00",,
Förderverein der Davertschule Amelsbüren e.V.,"1.775,00",,
Förderverein der Grundschule an der Marschallstr. 13,"380,00",,
Förderverein der Johannes-Gutenberg-Realschule Hiltrup e.V.,"1.700,00",,
Förderverein der kath. KiTa Maria Regina,"1.500,00",,
Förderverein der KGS St. Barbara e.V.,"400,00",,
Förderverein der Löscheinheit Uellendahl der Freiwilligen Feuerwehr Wuppertal e.V.,"600,00",,z.Hd. Herrn Fochler
Förderverein der Peter-Wust-Schule,"4.050,00",,
Förderverein der Philipp-v.-Hörde-Schule e.V.,"1.100,00",,
Förderverein der Regenbogenschule Münster e.V.  ,"1.000,00",,
Förderverein der Regenbogenschule Schule für Geistigbehinderte in Stolberg e.V.,"2.230,00",,
Förderverein der Rehabilitationsklinik Port Reitz/Kenia an der Albert-Schweitzer-Schule e.V.,"12.600,00",,
Förderverein der Rehabilitationsklinik Port Reitz/Kenia an der Theodor-Heuss-Schule Hilden e.V.,"15.551,00",,
Förderverein der Roman-Herzog-Schule e.V.,"4.160,00",,
"Förderverein der Sebastianus-Schule, Schule für Geistigbehinderte","800,00",,
Förderverein der Sprachheilschulen im Kreis und in der Stadt Aachen,"500,00",,
Förderverein der St. Nikolaus-Schule Freienohl e.V.,"1.650,00",, c/o Ortrud Kordel
Förderverein der Thomas-Morus-Schule Münster e.V.,"3.625,00",,
Förderverein des  Caritas Behindertenwerkes Eschweiler e.V.,"4.230,00",,
"Förderverein ""Die Kinderwerkstatt"" des Kinder-gartens Am Inselbogen","3.225,00",,
Förderverein Dietrich-Bonhoeffer-Schule - Städtische Gemeinschaftsgrundschule Herzogenrath,"350,00",,
Förderverein Eltern-Kind-Zentrum der Kliniken im Mühlenkreis e.V. ,"1.900,00",,
Förderverein Ev. Hospiz Siegerland e.V.,"13.033,00",,
Förderverein Frauen helfen Frauen e.V. Siegen,"400,00",,
Förderverein Frauen- und Kinderschutzhaus im Kreis Höxter e.V.   z. Hd. Frau Ingrid Gräfin Droste,"7.450,00",,
Förderverein Freiwillige Feuerwehr Oberdollendorf e.V.,"750,00",,
Förderverein Frühförderstelle für den Kreis Kleve e.V. ,"3.650,00",,
Förderverein für das Christopherus-Haus e.V. Dortmund-Bochum-Witten,"26.410,00",,
Förderverein für die Freiwillige Feuerwehr Delbrück-Boke e.V. ,"850,00",,
Förderverein für die Jugendarbeit in Münster Amelsbüren e.V. „Jugendzentrum BlackBull,"3.950,00",,
Förderverein für die Jugendarrestanstalt Bottrop e.V.,"1.800,00",,
Förderverein für  krebskranke Kinder e.V. Köln,"35.685,00",,
Förderverein Gemeinschaftsgrundschule Lange Malterse e.V.,"1.000,00",,z.Hd.v. Frau Karin Lammel
Förderverein Habitat for Humanity in Deutschland e.V.,"5.000,00",,
