name,betrag,thema,olg nr
Förderverein der Blücherschule e.  V.,50000.0,16,-9837
Förderverein der Friedrich.Ludwig.  Jahn.Schule e.V.,50000.0,16,-12355
Förderverein der Ludwig.Beck.  Schule Wiesbaden e.V.,50000.0,16,-11066
Förderverein der Philipp.Reis.  Schule e.V.,50000.0,16,-12356
Förderverein der Riederbergschule  e.V. in Wiesbaden,50000.0,16,-12357
Förderverein der Sozialstation Diez  e.V.,10000.0,13,-12358
"Förderverein der Wilhelm.Heinrich.  von.Riehl.Schule, Biebrich e. V.",25000.0,16,-10921
Förderverein für die hessischen  Opfer. u. Zeugenhilfe,500.0,3,-12343
Förderverein Lutherkindergarten  Mainz,10000.0,6,-12359
Förderverein Neue Friedensschule  e. V. Andreas Späth,300.0,16,-12351
"Förderverein Palliative Patienten.  Hilfe Hanau e. V.,c/o Ilona Ziesel",3000.0,13,-7498
"Förderverein Pro Asyl e.V., ",10300.0,13,-3919
FRANKA e.V. ,2500.0,10,-6980
Frankfurter Tafel e.V. ,10000.0,13,-5283
Frauen helfen Frauen e.V.  .  Hochtaunuskreis.,10000.0,10,-4490
Frauen helfen Frauen e.V. Hanau ,1200.0,10,-1099
Frauen helfen Frauen e.V.  Wächtersbach,2000.0,10,-3698
Frauen helfen Frauen e.V.  Wiesbaden,15000.0,10,-364
Frauenhaus Erbach / Odenwälder  Frauenhaus e.V.,1000.0,10,-4857
Fuldaer Integrations.Stiftung (FIS)  Haus Arche Noah,3800.0,5,-7242
Gefangenen.Nichtsesshaftenhilfe  Darmstadt e.V.,2000.0,1,-431
Gesellschaft für  Mukopolysaccharidosen  e.V.(MPS),4000.0,8,-5954
Greifenstein.Verein e.V. ,1250.0,20,-12187
Haftentlassenenhilfe e.V. ,15000.0,1,-805
Hanauer Hilfe e.V. . Beratung für  Opfer und Zeugen von Straftaten .,2000.0,3,-747
Haus der Barmherzigen Schwestern  vom hl. Vinzenz und Paul in Fulda . KdöR.,1575.0,12,-12346
Herkulesschmiede Messinghof e.V. ,2500.0,20,-12350
Hilfe für krebskranke Kinder  Frankfurt  e.V.,1500.0,8,-140
Hospiz Kassel ,2500.0,13,-10717
Hospiz Louise de Marillac ,4000.0,13,-8499
Hospiz Mainspitze e.V. ,10000.0,13,-8599
Hospizverein Wiesbaden Auxilium  e.V.,10000.0,13,-4555
Initative Stolpersteine Frankfurt am  Main e. V.,10000.0,3,-10810
Institut für Forensische Psychiatrie  Haina e.V.,4000.0,8,-6083
Integrative Drogenhilfe Frankfurt  e.V.,5000.0,2,-3148
Johanniter.Unfall.Hilfe e.V.  Landesverband Hessen,2000.0,15,-71
Jugendfußballförderverein  Hohenstein 2011 e.V.,10000.0,17,-12360
KÄNGURU Interessengemeinschaft  für Behinderte e. V.,5000.0,16,-11486
Kasseler Hilfe e.V. ,11800.0,3,-11779
Kasseler Tafel e.V. ,2500.0,13,-90
Keine Macht den Drogen.  Gemeinnütziger Förderverein e.V. (Aktiv gegen Gewalt und Drogen),500.0,2,-7492
Kindergarten u. Kindertagesstätte  St. Hedwig,2000.0,6,-12294
"Kinderhaus ""Die Schatzinsel"" ",10000.0,6,-8728
Kinderneurologie.Hilfe Rhein.Main  e. V.,25000.0,8,-10445
Kindernothilfe e.V. ,1500.0,6,-215
Kinderoase Herzbachtal e. V. ,1000.0,6,-9714
KinderPalliativTeam Südhessen ,11000.0,6,-12347
Kindertheater Frankfurt am Main  c/o. Siegfried Wein,10800.0,16,-10423
Kinderzukunft (Rudolf.Walther.  Stiftung),7750.0,6,-3520
Kirchenkreisamt Hofgeismar.  Wolfhagen,5000.0,6,-11783
Kiste e. V. Korbacher Initiative  Straffälligeneingliederung,2250.0,1,-10681
Kulturzentrum Schlachthof ,2500.0,16,-3489
Landesverkehrswacht Hessen e.V. ,600.0,14,-1094
Lebenshilfe für Menschen mit  geistiger Behinderung e.V. Frankfurt am Main,5000.0,5,-3843
Lichtblick Hanau Stiftung der  Evang. Marienkirchengemeinde Hanau,1000.0,12,-9228
LIEBIGneun Beratungsstelle für  sexuell übergriffige Jungen u. Mädchen,500.0,3,-12344
Naturschutzbund Deutschland  (NABU) Bundesverband c/o pro fund Media Services Ggmbh,2500.0,4,-9182
"Nieder.Ramstädter Diakonie  (Stiftung Nieder.Ramstädter Diakonie, Stiftungsverein)",5950.0,5,-478
Ökomenischer Hospitzverein  Hünfeld,1000.0,8,-12342
Ökumenische Wohnungslosenhilfe  Franziskus.Haus,500.0,13,-7348
Perspektivwechsel e.V. . Soziale  Verantwortung seit 1868,3000.0,1,-132
Projektgruppe Bahnhofsviertel e.V. ,1500.0,20,-1628
RequiSit e.V. ,3000.0,2,-11366
Save the families souls e. V. ,12500.0,11,-10586
Siedlergemeinschaft Wiesbaden.  Freudenberg e.V.,5000.0,20,-12361
Silberstreifen Aktion gegen  Altersarmut e. V.,20000.0,13,-10881
SOS.Kinderdorf e.V. ,22500.0,6,-236
SOS.Schnauzerfamilie e.V. ,1500.0,4,-12352
Soziale Hilfe Kassel e.V. ,10000.0,,-12257
Spielmobil Rote Rübe e. V. ,2500.0,6,-10433
Sprungbrett  Familien. und  Jugendhilfe Hanau e.V.,9575.0,9,-7581
Stadtjugendring Wiesbaden e. V. ,25000.0,18,-10865
Start.Stiftung ,5500.0,6,-10474
Stiftung Deutsche Schlaganfall.Hilfe ,2000.0,8,-3553
Stiftung Familie Leben  c/o Dirk Crone,600.0,9,-8872
Stiftung Forensisches Forum ,2000.0,8,-9762
STIFTUNG FÜR DIE PSYCHISCHE  GESUNDHEIT VON KINDERN UND JUGENDLICHEN,20000.0,8,-12341
Stiftung für Grundwerte und  Völkerverstädigung,2000.0,16,-12206
Stiftung Praunheimer Werkstätten ,6500.0,5,-6782
Stiftungen v.  Bodelschwinghsche  Anstalten Bethel,300.0,5,-398
Tagessatz e.V. ,2500.0,20,-6235
Täter.Opfer.Ausgleich  Evangelischer Regionalverband Frankfurt,12300.0,3,-11306
Terre des Hommes Deutschland e.V. ,1800.0,6,-3308
Theresien.Kinder. und  Jugendhilfezentrum e.V.,1000.0,6,-12293
Tiere in Not Odenwald e.V. ,4000.0,4,-5366
Tierheim Beuern Ein Heim für Tiere  e. V.,1200.0,4,-10684
Tierheim Hanau ,200.0,4,-4150
Tierheim Wiesbaden ,5000.0,4,-12362
Tierhilfeverein Kellerranch ,4000.0,4,-7658
Tierschutzverein Darmstadt und  Umgebung e.V.,2000.0,4,-735
Tierschutzverein Frankfurt a.M. und  Umgebung e.V. von 1841,1500.0,4,-778
Trauma. und Opferzentrum  Frankfurt a.M. e. V.,5500.0,3,-7382
Turn. und Sportverein Dotzheim  e.V.,10000.0,17,-12363
Turn. und Sportverein Eintracht  Wiesbaden 1846 J.P.,10000.0,17,-10797
TuS 1888 Holzheim e.V.  Vereinssatzung,10000.0,17,-10982
Verein Arbeits. und Erziehungshilfe  e.V.,500.0,2,-5367
Verein der Freunde und Förderer  der Anton.Gruner.Schule e.V.,50000.0,16,-12364
Verein der Freunde und Förderer  der Erich.Kästner.Schule e.V,50000.0,16,-12365
Verein für Jugend.und  Straffälligenhilfe e.V.,2000.0,1,-11130
Verein für Körper. und  Mehrfachbehinderte Main.Kinzig e.V.,500.0,5,-5131
Verein für krebskranke Kinder  Kassel e. V.,1600.0,8,-11626
Verein für Straffälligenhilfe  Wiesbaden e.V.,300.0,1,-933
Verein Jugendhilfe e.V. Bensheim ,3000.0,6,-1254
Verein Kinder. und Jugendhilfe  Frankfurt a.M. e.V.,300.0,6,-5118
Verein zur Förderung  d.Christl.Pfadfinderschaft Stamm Pegasus,2500.0,13,-11755
Verein zur Unterstützung von  Mädchen in Not .Projekt Zora.,15000.0,10,-3567
Weisser Ring e.V. ,1700.0,3,-103
Werkstatt für junge Menschen  Eschwege,500.0,6,-718
Wiesbadener Hilfe  . Opfer.und  Zeugenhilfe Wiesbaden e.V.,12700.0,3,-3322
Wings for handicapped e.V. ,15000.0,20,-7116
Zentrum für Jugendberatung und  Suchthilfe,25000.0,2,-10191
"Zentrum für Kinder., Jugend. und  Familienhilfe Main.Kinzig e.V.",2000.0,9,-12297
ZirkuTopia e.V. ,2500.0,5,-6322
