id,name,betrag,staatskasse,Sdb./   Blatt,Anzahl
8260,Tierschutz Westerwohld e.V.    Helfer für  Tiere in Not / c/o Herrn Oliver Schwarz,450,,91/24,1
8287,Deutsche Umwelthilfe e.V.  Landesgeschäfts- stelle für Hamburg und Schleswig-Holstein,50,,99/4,1
9211,Xaver & Philipp Scharwenka Gesellschaft e.V.,300,,44/25,1
9385,Deutsche Stiftung Denkmalschutz                        Schirmherr: Bundespräsident Horst Köhler,1700,,60/28,1
9511,Seglervereinigung Kiel e.V.,300,,109/23,1
9522,"Volksbund Deut. Kriegsgräberfürsorge, Kassel",1200,,108/29,1
9691,Kreissportverband Neumünster e.V.,600,,115/13,1
2041,Trauernde Kinder Schleswig-Holstein e.V.,550,,112/28,2
2284,Sprungtuch e.V.   Verein für sozialpädagogische Projekte,280,,54/24,2
2354,Deutscher Kinderschutzbund e.V.   (DKSB) - Kreisverband Plön e.V.,1600,,64/4,2
2687,MENTOR - Die Leselernhelfer Lübeck e.V.,800,,118/10,2
3188,Lübeck-Hilfe für krebskranke Kinder e.V. c/o Frau Heidemarie Vesper,800,,38/21,2
3471,DKMS      Deutsche Knochenmark-  spenderdatei gemeinnützige GmbH,1600,,71/16,2
3570,Deutsche Krebshilfe e.V. c/o Dr. Kneba            ,1100,,86/27,2
4101,Ambulante und Teilstatinäre Suchthilfe  ATS          c/o Herrn Haßler,1550,,89/15,2
6040,Arbeiterwohlfahrt (AWO)    Ortsverband Schleswig mit Martje Flohr,300,,34/21,2
6230,DRK   -Deutsches Rotes Kreuz-  Berlin,450,,110/09,2
6520,Notruf u. Beratung für vergewaltigte Frauen und Mädchen Frauen gegen Gewalt e.V.,480,,46/6,2
6646,Freundeskreis Notfallrettung    Südtondern e.V.,2600,,60/20,2
6747,Segeberger Tafel e.V.  c/o Frau H. Hagemann,700,,79/26,2
7018,Kreisverkehrswacht Ostholstein Süd e.V.,550,,03/14/15,2
8062,Tierschutz Lübeck und Umgebung e.V.  Tierheim,350,,02/06/15,2
1036,Förderverein Bewährungshilfe  Neumünster e.V.,740,,51/24,3
2072,"SOS-Kinderdorf e.V.  ""Schleswig-Holstein""",2000,,93/5,3
2197,Kinderschutzbund Nordfriesland e.V.  (DKSB) ,3450,,45/4,3
2650,"Förderverein gegen Jugendgewalt e.V., Flg.",550,,106/18,3
3074,Bundesvereinigung Lebenshilfe für Men- schen mit geistiger Behinderung e.V.,1500,,109/27,3
3227,Deutsche Arthrose-Hilfe,800,,41/49,3
3552,Stiftung Deutsche Kinderkrebshilfe   c/o Herrn Achim Ebert,780,,84/21,3
3684,"Stiftung Deutsche Schlaganfall-Hilfe, Gütersloh",1800,,107/05,3
4100,Ambulante und Teilstatinäre Suchthilfe  ATS          c/o Herrn Haßler,1400,,89/14,3
6029,Arbeiterwohlfahrt (AWO)    Ortsverband Eutin,2700,,34/21,3
6457,Notruf und Beratung für vergewaltigte  Frauen und Mädchen e.V.,500,,42/23,3
6583,Telefonseelsorge Lübeck c/o Pastorin Marion Böhrk-Martin,2450,,52/23,3
6819,"medica mondiale e.V.  
(Unterstützung traumatisierter Frauen und 
Mädchen in Kriegs- und Krisengebieten)",1350,,96/6,3
6858,Pro Familia Beratungsstelle Lübeck,475,,102/15,3
7031,Rettungsstiftung Jürgen Pegler e.V.,960,,32/46,3
7051,Verkehrsclub Deutschland e.V.   VCD c/o Herrn Rene Waßmer,1500,,74/13,3
8070,Umweltstiftung WWF-Deutschland   (World Wildlife Fund),2100,,29/52,3
9569,Hospizinitiative Eutin e.V. c/o Frau Brigitte Maas,4500,,94/16,3
1014,Verein für Gefangenenfürsorge  und Bewährungshilfe e.V.,1565,,01/31/15,4
2221,unicef Deutschland  Kinderhilfswerk der Vereinten Nationen,1080,,53/39,4
2661,Save the children Deutschland e.V. c/o Dr. Burghard Gnärig,2100,,107/12,4
3072,Vorwerker Diakonie (Vorwerker Heime- Diakonische Einrichtungen e.V.,4100,,1/43,4
3075,Bundesvereinigung Lebenshilfe für Men- schen mit geistiger Behinderung e.V.,1200,,25/7,4
3573,Deutsche Hirntumorhilfe e. V.  c/o Herr Schaaf,1500,,87/10,4
7006,Landesverkehrswacht  Schleswig-Holstein e.V.,800,,23/133,4
7013,Verkehrswacht Neumünster e.V.,1300,,23/133,4
7034,"DRF Deutsche Rettungsflugwacht e.V.  
Eine Initiative der Björn Steiger Stiftung e.V.",1300,,31/16,4
7035,Rettungsdienst Stiftung Björn Steiger e.V.,1100,,21/11,4
2026,Deutscher Kinderschutzbund e.V.  (DKSB) - Kreisverband OH -,3050,,11/31,5
2015,Deutscher Kinderschutzbund e.V.  (DKSB) - Ortsverband-,5080,,30/2,6
6568,Förderung des Frauennotrufs Lübeck e.V.  c/o Frau Haana Falk,6650,,51/3,6
6700,Malteser-Hilfsdienst e.V.   Social Marketing,2700,,70/27,6
7008,Kreisverkehrswacht Eckernförde e.V.,3650,,23/133,6
9238,Brot für die Welt,3000,,46/31,6
2018,Deutscher Kinderschutzbund e.V.  (DKSB) - Ortsverband-,5640,,5/40,7
4094,Keine Macht den Drogen Aktiv gegen Ge- walt und Drogen Gemn. Förderverein e.V.,3470,,89/7,7
6003,ai amnesty International Sektion  Bundesrepublik Deutschland e.V.,4050,,20/12,7
6060,DGzRS        -Deutsche Gesellschaft  zur Rettung Schiffbrüchiger-,3150,,2/51,7
6194,Deutsche Welthungerhilfe e.V.  c/o Frau Ingeborg Schäuble,1100,,15/13,7
6757,UNO-Flüchtlingshilfe e.V. c/o Deutsche Stiftung für UNO-Flüchtlings- hilfe e.V.   / c/o Frau Birgit Abel,2350,,81/11,7
1027,Rechtsfürsorge e.V.    -Resohilfe-,5130,,40/46,8
2442,"Ronald McDonald Haus Lübeck    ""Kinderhilfe""  gemeinnützige GmbH",12405,,79/15,8
6046,Arbeitskreis sozialer Brennpunkte  Rendsburg e.V. ,8330,,7/43,8
7003,Bund gegen Alkohol und Drogen  im Straßenverkehr e.V. (B.A.D.S.),4200,,4/38,8
8039,Greenpeace e.V.  c/o Frau Maren Ramin,3100,,33/13,8
2055,Kindernothilfe e.V.,1800,,33/28,9
2071,SOS-Kinderdorf e.V.,1800,,22/3,9
3601,IRIS-Stiftung zur Förderung blinder u. seh- behinderter Menschen /Herrn Dr. Vollert,2520,,91/25,9
8145,Naturschutzbund Deutschland e.V.  NABU,8850,,48/49,9
2085,Verein für Jugendhilfe Pinneberg e.V.,2400,,8/14 42/30,10
6282,Erholungswerk der Polizei   Schleswig-Holstein e.V.,2640,,07/06/15,10
1032,Resozialisierungshilfe Nordfriesland e.V.,6150,,45/59,11
4010,Anonyme Drogenberatung der AWO  Kreisverband Lübeck e.V.,5920,,34/21,11
6615,Medecins sans Frontieres    Ärzte ohne Grenzen e.V.,3600,,54/75,12
6824,"Aktion Deutschland Hilft  -Das Bündnis der
Hilfsorganisationen- / c/o Frau B. Eilender",5030,,96/21,12
2080,Terre des Hommes Deutschland e.V.  Hilfe für Kinder in Not,3065,,26/32,13
2294,Jugendhilfeverein Nordfriesland c/o Herrn Hermann Lappe,4050,,54/69,13
3050,Eutiner Werkstätten GmbH  -Gemeinnützige W. für Behinderte,3990,,25/14,13
1002,Brücke Kiel e.V.  Verein für Straffälligenhilfe,2580,,25/39,14
2023,Deutscher Kinderschutzbund e.V.  (DKSB) - Ortsverband-NMS,5140,,93/7  (2/8),14
9072,Weisser Ring Gemein.Verein zur  Unterstützung von Kriminalitätsopfern,6970,,26/14,14
2013,Deutscher Kinderschutzbund e.V.  (DKSB) - Landesverband-,3230,,25/17,17
6698,Care Deutschland e.V.,8495,,70/22,17
6045,Arbeitsgemeinschaft  Deutsches Schleswig (ADS) e.V.,8160,,03/30/15,20
6810,Christian Liebig Stiftung e.V. Förderungszweck: Bildung und Erziehung,4640,,94/3,21
