name,betrag,thema,olg nr
Berufsbildungswerk Dr. Fritz Bauer  e. V.,300.0,1,-3164
Berufsförderungswerk Frankfurt am  Main,1500.0,16,-11747
Beschäftigungsförderung im Kreis  Hersfeld.Rotenburg VIA e.V.,1000.0,16,-11456
Betreuungsverein Friedberg ,3435.0,13,-8288
Betreuungsverein im Diakonischen  Werk Wetterau e.V.,400.0,13,-250
"Betreuungsverein.Lebenshilfe f.  Menschen mit geistiger Behinderung e. V, Wetteraukreiss",1000.0,5,-9662
Bewährungshilfe Stuttgart e.V. ,1000.0,1,-11493
Bilbassi e. V. ,500.0,11,-9878
Bildungspate e.V. c/o Dr. Senger  und Senger,8100.0,16,-8702
Bischöfliches Hilfswerk Misereor  e.V.,1550.0,12,-226
BIZeps.Beratungs.u.  Informationszentrum für Männer u.Jungen,1750.0,20,-10568
Björn Schulz Stiftung .Hilfe für  Blut. und Krebskranke.,1800.0,8,-4933
Blasorchester z. Hd. Frau Alexandra  Jäckel.Mönnighoff,300.0,6,-11699
Blaues Kreuz e.V. Kassel ,300.0,2,-1458
Blaues Kreuz Frankfurt a.M. e.V. ,10300.0,2,-3194
Blaues Kreuz Marburg ,1200.0,2,-11212
Blaukreuz.Zentrum gemeinnütziges  Zentrum GmbH,3000.0,2,-9487
Blinden. und Sehbehindertenbund  in Hessen e.V. . (BSBH),10510.0,5,-358
Blindenhilfswerk Hessen ,17350.0,5,-113
Bonhoeffergemeinde Fulda  Verwendungszweck: Orgelpfeifen,750.0,20,-11561
Boxclub Nordend Offenbach e. V. ,1950.0,20,-10590
BRH Rettungshundestaffel Main.  Kinzig e.V. Bundesverband Rettungshunde,1800.0,15,-10012
Brot für die Welt im Diakonischen  Werk der EKD e.V.,31250.0,11,-174
Bund für Umwelt und  Naturschutz(Oberbegriff),5300.0,4,-4837
Bund für Umwelt und Naturschutz  Deutschland e.V. . Landesverband Hessen .,600.0,4,-115
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V.,36000.0,14,-7577
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V.,44300.0,14,-33
Bund gegen Mißbrauch der Tiere  e.V. Landesgeschäftsstelle Hessen,2000.0,4,-744
Bundesarbeitsgemeinschaft  Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG Selbsthilfe),3300.0,5,-37
Bundesstiftung Kinderhospiz ,5000.0,6,-10040
Bundesstudentenorchester. Junge  Deutsche Philharmonie e.  V. c/o Einhart Ehrentraut,40000.0,16,-11292
Bundesverband Herzkranke Kinder  e.V.,2050.0,8,-3579
Bundesverband Selbsthilfe ,300.0,5,-793
Bundesverband Selbsthilfe  Körperbehinderter e.V. . Landesstelle Hessen.,12120.0,5,-8814
Bundesvereinigung Kabarett e.V.  c/o. Bärbel Kuzak,30000.0,16,-10742
Bundesvereinigung Lebenshilfe für  geistig Behinderte e.V.,21070.0,5,-313
Bürgeraktion Bessungen.  Lugwigshöhe e. V. z. Hd. Erich (Charly) Landzettel,4250.0,20,-11482
Bürgerhilfe Korbach e. V. ,150.0,20,-11098
Bürgerinstitut e.V. (früher: Institut  für Sozialarbeit e.V.) Soziales Engagement in Frankfurt,4200.0,13,-4793
Bürgerstiftung Lampertheim ,550.0,20,-11649
Bürgerstiftung Langen ,6200.0,13,-11114
Bürgerstiftung Werra.Meißner ,7500.0,20,-10141
Burgverein Eppstein im Taunus e.  V.  c/o Peter Arnold,8300.0,16,-10439
Bußgeldfond der  Jugendgerichtshilfebei dem,1500.0,18,-2828
Care 4 Life e. V. ,35280.0,4,-10808
Care International Deutschland.  Luxemburg e.V.,11800.0,11,-405
Cargo human care e. V.Care of  Lufthansa cargo AG c/o Hr.Fokko Doyen,2000.0,11,-9907
Caritas ,1500.0,12,-39
"Caritas der Gemeinde St. Johannes,  Ap.e.V. .Allgem.Lebensberatung.",1930.0,12,-5652
Caritas.Konferenz  Kirchengemeinde St. Liborius,1260.0,13,-11836
Caritasverband Darmstadt ,2000.0,12,-9750
Caritasverband Frankfurt a.M. e.V. ,2500.0,12,-6315
"Caritasverband für den Bezirk  Hochtaunus e.V.Stationäres Hospiz ""St. Barbara""",50300.0,12,-6060
Caritasverband Landkreis Fulda ,1000.0,12,-9164
Caritasverband Rheingau.Taunus  Caritasverband,6050.0,13,-11465
CBF Darmstadt e.V. ,1132.0,5,-11516
Cebeef Club Behinderter und ihrer  Freunde in Frankfurt und Umgebung e.V.,850.0,5,-795
Concerto Grosso Frankfurt e.V. ,10000.0,16,-11496
Concerto Grosso Frankfurt Marc  Tegtmayer Musikmanagement,10000.0,16,-11497
Da.Sein für Tiere e.V. ,1250.0,4,-9323
"DBH.Deutsche Bewährungs.,  Gerichts. u. Straffälligenhilfe",2400.0,1,-117
Der Magistrat der Stadt  Niedenstein . Kindertagesstätte Rasselbande .,1850.0,6,-11556
Deutsche Aids.Stiftung ,2650.0,8,-989
Deutsche Arthrose.Hilfe e.V. ,20070.0,8,-1734
Deutsche Debattiergesellschaft e.V. ,1200.0,16,-11822
Deutsche  Familienstiftung/Familienschule,1500.0,9,-6435
Deutsche Gesellschaft für  Muskelkranke e.V.,1000.0,8,-4720
Deutsche Gesellschaft zur Rettung  Schiffbrüchiger,13310.0,15,-42
Deutsche Herzstiftung ,20820.0,8,-723
Deutsche Hilfe für Kinder in  Kroatien e.V.,600.0,11,-3952
Deutsche Hirntumorhilfe e.V. ,2700.0,8,-7196
Deutsche Jose Carreras Leukämie.  Stiftung e.V.,500.0,8,-5317
Deutsche Kapuzinerprovinz K.ö.R.  Kapuzinerkloster Liebfrauen Franziskustreff,980.0,12,-11340
Deutsche Kinder. und  Jugendstiftung gGmbH.,2000.0,6,-9034
Deutsche Kinderhospiz Stiftung ,500.0,6,-9539
Deutsche Krebshilfe e.V. ,11920.0,8,-43
Deutsche Lepra. und  Tuberkulosehilfe e.V. (DAHW),3500.0,8,-40
Deutsche Leukämie.Forschungs.  Hilfe,1750.0,8,-10144
Deutsche Multiple Sklerose  Gesellschaft Landesverband Hessen e.V.,22050.0,8,-45
Deutsche Multiple Sklerose.  Gesellschaft .Bundesverband e.V..,3000.0,8,-5561
Deutsche Olympische Gesellschaft.  Kreisgruppe Odenwald,3300.0,17,-2200
Deutsche Palliativ Stiftung ,1300.0,13,-10473
Deutsche Stiftung Denkmalschutz ,20065.0,16,-4943
Deutsche Umwelthilfe e.V. ,1400.0,4,-121
Deutsche Umwelthilfe e.V.  Landesgeschäftsstelle für Hessen,7000.0,4,-5432
Deutsche Verkehrswacht Wiesbaden,6100.0,14,-1575
Deutsche Verkehrswacht Frankfurt ,2800.0,14,-1170
Deutsche Verkehrswacht  Kreisverkehrswacht Aichach. Friedberg,3000.0,20,-11817
Deutsche Verkehrswacht Stadt und  Landkreis Passau,1000.0,14,-11823
Deutsche Verkehrswacht Usinger  Land,900.0,14,-8425
Deutsche Verkehrswacht  Vogelsbergkreis,500.0,14,-10231
Deutsche Welthungerhilfe ,11500.0,11,-123
Deutscher Guttempler.Orden .   Distrikt Hessen.,2135.0,2,-136
Deutscher Kinderhospizverein e. V. ,3800.0,6,-7726
Deutscher Kinderhospizverein e.V. ,1000.0,6,-11498
Deutscher Kinderhospizverein e.V. ,200.0,6,-11572
Deutscher Kinderschutzbund .  Bezirksverband Frankfurt a.M. e.V.,54520.0,6,-124
Deutscher Kinderschutzbund   Marburg.Biedenkopf e.V.,6600.0,6,-2629
Deutscher Kinderschutzbund  (Oberbegriff),34930.0,6,-1309
Deutscher Kinderschutzbund Bad  Hersfeld,1300.0,6,-4688
Deutscher Kinderschutzbund e. V.  Kinderhilfswerk Die Lobby,1500.0,6,-11824
Deutscher Kinderschutzbund e. V.  Ortsverband Friedberg . Bad Nauheim e.V.,1880.0,6,-11547
Deutscher Kinderschutzbund e.V. .  BV Darmstadt.,26850.0,6,-4905
Deutscher Kinderschutzbund e.V.   Landesverband Hessen,4100.0,6,-178
Deutscher Kinderschutzbund  Kassel e.V.,2810.0,6,-4564
Deutscher Kinderschutzbund  Kreisverband Hochtaunus e.V.,8900.0,6,-7068
Deutscher Kinderschutzbund  Kreisverband Limburg.Weilburg e. V.,7550.0,6,-10054
Deutscher Kinderschutzbund  Landesverband Bayern e.V.,500.0,6,-11499
Deutscher Kinderschutzbund  Ortsverband Gießen e.V.,16400.0,6,-11467
Deutscher Kinderschutzbund  Wetzlar.Kreisverband Lahn.Dill,640.0,6,-1938
Deutscher Tierschutzbund  e.V.Bonn,300.0,4,-4547
Deutscher Verein der Blinden und  Sehbehinderten in Studium und Beruf e.V. (DVBS),1340.0,5,-49
Deutsches Kinderhilfswerk e.V. ,4100.0,6,-3187
Deutsches  Müttergenesungswerk Elly.Heuss.Knapp.Stiftung,300.0,10,-475
Deutsches Rotes Kreuz ,600.0,15,-11500
Deutsches Rotes Kreuz ,13750.0,15,-46
"Deutsches Rotes Kreuz  Behindertenarbeit, Projekt Kunst kennt keine Behinderung",3000.0,15,-11501
Deutsches Rotes Kreuz Bergwacht  Hessen,3000.0,15,-11679
Deutsches Rotes Kreuz .Bergwacht  Hessen . Bereitschaft Darmstadt,1200.0,15,-8258
Deutsches Rotes Kreuz e.V.  (Bundesverband),5450.0,15,-9437
Deutsches Rotes Kreuz Gießen ,1000.0,15,-11176
Deutsches Rotes Kreuz  Kreisverband Alsfeld,800.0,15,-11805
Deutsches Rotes Kreuz  Kreisverband Schwalm.Eder,200.0,15,-10730
Deutsches Rotes Kreuz .  Landesverband Hessen e.V..,3270.0,15,-8434
Deutsch.Polnischer Juristen Verein  Walbrzych Marburg e. V.  c/o Ra.e Adler & Römer,500.0,11,-10906
DFB.Stiftung Egidius Braun ,400.0,20,-8619
Diakoniegesellschaft Waldeck.  Frankenberg,200.0,7,-10709
Diakonische Flüchtlingshilfe im  Main.Kinzig.Kreis e V. c/o Pfarrer Otto Löber,50.0,3,-9702
Diakonisches Werk ,800.0,12,-7432
Diakonisches Werk . Fachstelle für   Suchtprävention,9200.0,2,-5856
Diakonisches Werk Alsfeld ,2800.0,12,-4629
Diakonisches Werk  Betreuungsverein Wetterau e.V.,1000.0,12,-4628
Diakonisches Werk Darmstadt.  Dieburg  .Täter.Opfer. Ausgleichsstelle.,1000.0,12,-6819
Diakonisches Werk Darmstadt.  DieburgF reie Straffälligenhilfe K ostenstelle,500.0,1,-11792
Diakonisches Werk der ev.  Kirchenkreise Hanau Stadt und Land,3500.0,12,-1999
Diakonisches Werk Diakonpfarramt ,2500.0,12,-10109
Diakonisches Werk Fulda ,350.0,12,-548
Diakonisches Werk in Hessen und  Nassau Spiel. und Lernstube,500.0,6,-11548
Diakonisches Werk Oberhessen  Sucht. u. Drogenberatung,6825.0,2,-10770
Diakonisches Werk Rheingau.  Taunus . Bad Schwalbacher/Taunussteiner Tafel,800.0,13,-8644
Diakonisches Werk Schwalm.Eder ,3650.0,12,-5172
Diakonisches Werk Waldeck.  Frankenberg Sucht und Drogenberatung,400.0,2,-10771
Die Clown Doktoren e.V. ,15755.0,6,-5256
Die Fleckenbühler e.V. ,77885.0,2,-4509
Die Heilsarmee .Nationales  Hauptquartier.,2400.0,12,-365
Die Kiste e. V. Initiative Straffälligen.  Eingliederung,8100.0,1,-10681
Die Sternschnuppen e.V. ,1200.0,20,-9758
Die Wildkatzen e.V. ,1000.0,4,-11860
Dietzenbacher Tafel e. V. ,700.0,13,-9645
Diospi Suyana e.V. (Hospital Diospi  Suyana),300.0,11,-8309
Direkthilfe Nepal e. V. c/o Ursula  Ochs,600.0,11,-10346
DKMS.Deutsche  Knochenmarkspenderkartei,14100.0,8,-5946
DLRG Gladenbach z. Hd. Herrn  Gernot Hirth,150.0,15,-11814
DLRG Ortsgruppe Eschwege.  Wanfried,2000.0,15,-11083
DLRG Ortsverband Gudensberg e.V. ,300.0,14,-11837
"donum vitae,  Regionalverband für  Wiesbaden und Rh..Taunus.Kreis Schwangerschaftsberatungsstelle",980.0,10,-10186
Dortmunder Tafel ,300.0,13,-11640
Dreieichhörnchen .  Förderverein  Kinder. u.Jugendfarm e.V.,2050.0,6,-5280
DRF Stiftung Luftrettung  gemeinnützige AG Deutsche Rettungsflugwacht e.V.,9700.0,15,-316
Drogenhilfe Lahr e.V. ,400.0,2,-11524
Drogenhilfe Nordhessen ,17432.0,2,-2472
DTC . Verein zur Förderung der  Sicherheit im Straßenverkehr e.V.,150.0,14,-8569
Dunkelziffer e.V. .Hilfe für sexuell  mißbr.Kinder.,4500.0,3,-3950
Dynamo Windrad Kassel e.V. ,3600.0,4,-11597
"Ehe., Familien. und  Lebensberatung Darmstadt e.V.",4500.0,9,-4723
Eine Welt Verein Dieburg e.V. ,700.0,11,-11517
Eingliederungshilfe Marburg e.V. ,36860.0,1,-294
"Eltern helfen Eltern e.V. . Kinder.  und Jugendtelefon, Kinderbetreuung und mehr",200.0,6,-5627
Elternhilfe für das krebskranke  Kind Göttingen e.V.,3700.0,8,-11092
"Elternhilfe für Kinder mit Rett.  Syndrom c/o Bärbel Ziegeldorf,",23150.0,8,-6990
Elterninitative für krebskranke  Kinder,100.0,6,-10773
Elterninitiative Hort  Beethovenschule e.V.,2000.0,6,-11502
Elterninitiative Rappelkiste e.V. z.  Hd. Frau Marion Möller,860.0,16,-11697
Elternverein für leukämie. und  krebskranke Kinder Gießen e.V.,3300.0,8,-179
Emstaler Verein e.V. ,90.0,5,-1472
"Erbacher Regenbogenhaus GmbH,  Herr Schönemann",1500.0,6,-10146
Eschweger Tafel e.V. ,1150.0,13,-6884
Euronatur ,10000.0,4,-3259
Ev. Bahnhofsmission Bad Hersfeld ,150.0,12,-549
Ev. Dekanat Kronberg  Ev.Kirche in  Hessen und  Nassau  Dekan Pfr. Eberhard Kühn,10000.0,12,-9964
ev. Kindergarten Frankenau ,320.0,12,-11818
Ev. Kindertageseinrichtung Kalletal.  Stemmen Stiftung Eben.Ezer,1500.0,6,-11849
Ev. Kirchengemeinde  Immenhausen,1000.0,12,-11599
Ev. Kirchengemeinde  Niederkaufungen Stichwort: Jugend. und Schulsozialarbeit Kaufungen,5000.0,12,-11600
Ev. Rentamt .Telefonseelsorge.   Fulda,1200.0,12,-1416
Ev. Stadtkirchenamt Marburg ,2150.0,6,-10776
Evangelische  Familienbildungsstätte Eschwege,1050.0,16,-6172
Evangelische Gemeinde  Hammesbach e.V.,600.0,12,-8104
Evangelische Kindertagesstätte  Oberdieten,800.0,12,-11214
Evangelische Kirchengemeinde  Felsberg,2000.0,12,-11601
Evangelische Kirchengemeinde  Idstein,150.0,12,-11590
Evangelische Kirchengemeinde  Linsengericht Gemeindebüro,800.0,12,-9969
Evangelische Kirchengemeinde  Steinbach c/o Günter Kuhlmann,1000.0,12,-11736
Evangelischer Kindergarten ,1250.0,16,-11680
Evangelischer Verein für Innere  Mission in Nassau (EVIM. Jugendhilfeverbund) c/o Frau Gabriele Maier,11450.0,6,-8266
Evangelisches Dekanat  Hochtaunus . Fachbereich Gesellschaftliche Verantwortung .,950.0,12,-8597
Evangelisches Stadtkirchenamt  Gewaltpräventionin Schulen und Kitas,1000.0,12,-11675
Fachklinik Villa unter den Linden ,2400.0,2,-11503
FALZ e.V. Frankfurter  Arbeitslosenzentrum,2100.0,13,-9574
Familien GesundheitsZentrum ,1200.0,9,-11504
Familienkasse Frankfurt am Main ,6000.0,9,-11825
Familienzentrum Odenwald  Michelstadt,150.0,9,-10600
FeG Oberursel Freie evangelische  Gemeinde,200.0,12,-11810
Feministische Mädchenarbeit e.V. ,200.0,10,-1134
FiM . Frauenrecht ist  Menschenrecht e.V.,4000.0,10,-6834
Fliedner.Verein Butzbach e.V. Gefangenenfürsorgeverein,10850.0,1,-4259
Fliedner.Verein e.V. Rockenberg ,12460.0,1,-417
Flying Hope e.V. ,3700.0,6,-10818
Fond für gefährdete Jugendliche  beim Kreisjugendamt Waldeck. Frankenberg,2000.0,18,-2552
Förderkreis Christliches  Seniorenzentrum Gladenbach,125.0,7,-10777
Förderkreis der Schule am  Hollerbusch e. V.,1000.0,16,-10603
Förderkreis Grundschule Linter ,1000.0,20,-9881
"Förderkreis Kinder. und  Jugendpsychiatrie ""Lahnhöhe"" e.V.",3000.0,6,-5030
Förderkreis Lichtblick e.V. ,1200.0,5,-10147
Förderkreis musizierender Jugend  HP e. V. c/o Ruth Kutzmann,150.0,16,-11028
Förderkreis Neue Orgel St.  Bonifatius e. V.,600.0,20,-10936
Förderung der Integration  v.Kindern u. Jugendl.m.erw. Hirnschäden,300.0,5,-9197
Förderverein  der Friedrich.von.  Bodelschwingh.Schule .Schule für praktisch Bildbare e.V.,4300.0,16,-2671
"Förderverein ""Goldener Löwe"" c/o  Herbert Harbusch",1000.0,20,-11602
Förderverein Alsfelder Musikschule ,250.0,16,-10689
"Förderverein Arbeit, Recycling und  Design e.V.",1500.0,20,-7524
Förderverein Bergwildpark Meißner  z.Hd. Herrn Vors. Harald Zindel,3000.0,4,-11850
Förderverein Bewährungshilfe  Lahn.Dill e.V.,3350.0,1,-11737
Förderverein Bismarckturm ,750.0,16,-11573
Förderverein Breuberg.Schulen e.V. ,750.0,16,-6925
Förderverein d. Astrid.Lindgren.  Schule eV.,2000.0,16,-4543
"Förderverein d. Jugend. und  Drogenberatung VBK,",8100.0,2,-11189
Förderverein Darmstädter  Kinderkliniken Prinzessin Margaret e.V.,5600.0,6,-6374
Förderverein der  Blasorchester der  Freiherr.vom. Stein.Schule Fulda,750.0,16,-11562
Förderverein der Bewährungshilfe  Biedenkopf e.V.,4525.0,1,-3242
"Förderverein der Carl.Weyprecht.  Schule,",200.0,16,-9325
Förderverein der Eduard.Flanagan.  Schule,400.0,16,-6926
Förderverein der Erich.Simdorn.  Schule Neuberg,6700.0,16,-11183
Förderverein der evangelischen  Kindertagesstätte Dörnberg e.V.,250.0,6,-11014
Förderverein der Georg.Büchner.  Schule Goddelau e. V.,1800.0,16,-10612
Förderverein der Grundschule  Erlenbach,3000.0,16,-10613
Förderverein der Grundschule  Schlüchtern e.V.,5000.0,16,-11505
Förderverein der Hermann.Schafft.  Schule e.V.,3200.0,16,-11838
Förderverein der Jakob.Grimm.  Schule e. V.,800.0,16,-11140
Förderverein der Jakob.Mankel.  Schule,800.0,16,-10240
Förderverein der Jungen Kantorei  St. Michael Neuhof e.V. c/o Frau Benita Schwarz,300.0,16,-7909
Förderverein der Kindertagesstätte  Zauberwald in Oberursel e.V.,5000.0,6,-11506
Förderverein der Kinzigtalschule  Lieblos,4300.0,16,-11567
Förderverein der Kita Löwenzahn e.  V.,150.0,6,-11317
Förderverein der Kita Lummerland  e. V.,1200.0,6,-11318
Förderverein der Konrad.Lorenz.  Schule in Usingen,400.0,16,-11811
Förderverein der  Luftrettungsstation Christoph 2 in Frankfurt am Main,3000.0,14,-7912
Förderverein der Musikschule Bad  Nauheim,600.0,16,-11550
Förderverein der Pestalozzi.Schule  Hofheim/Ts. e.V.,1350.0,16,-11634
Förderverein der Schillerschule in  Lampertheim e. V. z. Hd. Frau Dagmar Roeske,750.0,16,-11650
"Förderverein der Stadt.Bücherei  Lauterbach, Frau Dr. Barbara Peters",5000.0,18,-10263
Förderverein der Stadtschule  Schlüchtern e.V. Verein der Freunde und Förderer,5000.0,16,-11507
Förderverein der Stadtteilbücherei  FFM.Sossenheim,1000.0,13,-11826
Förderverein der Theaterwoche  Korbach e. V.,1050.0,16,-11641
"Förderverein der Wartbergschule, ",4600.0,20,-10261
Förderverein der Wichtelhäuser.  Schule,1500.0,18,-11678
Förderverein des Kindergarten  Schmillinghausen,1000.0,6,-10203
Förderverein des Philipp.  Melanchthon.Gymnasium Gerstungen . z. Hd. Frau Meiß .,300.0,16,-11457
"Förderverein Diakoniezentrum  Laubacher Stift e.V.,c/o Herrn Wolf Alzuhn",2500.0,13,-1852
Förderverein Ernst.Schaacke.Bad  c/o Margret Desselberger,1000.0,20,-11603
Förderverein Evagelischer  Kindergarten Hessisch Lichtenau e. V.,8600.0,6,-11522
Förderverein Fasanerie ,500.0,4,-10719
Förderverein Freibad Dautphe e. V. ,650.0,20,-10779
Förderverein Friedrich.Ebert.  Schule Schwalbach c/o Wilfried Hülsemann,750.0,16,-8746
"Förderverein für behinderte Kinder,  Jugendliche und Erwachsene e. V.",200.0,20,-10110
Förderverein für das Evangelische  Hospiz Frankfurt e.V.,10000.0,12,-8732
"Förderverein für den Kindergarten  ""Regenbogenland""",2500.0,6,-8727
Förderverein für die Anlaufstelle für  straffällig gewordene Frauen e.V.(AWO),3700.0,1,-8149
Förderverein für die Betreuung von  Grundschulkindern in Freigericht,500.0,6,-11845
Förderverein für die Einrichtungen  der Praunheimer Werkstätten e.V.,10000.0,5,-5646
Förderverein für die kath.  Kindertagesstätte St. Michael e. V.,1000.0,12,-11855
"Förderverein für die  Kindertagesstätte ""Sonnenschein"" e. V.",2500.0,16,-11652
Förderverein für die städtische  Kindertagesstätte WIRBELKISTE e.V.  c/o Anke Mehl,5000.0,6,-8316
Förderverein Gelnhäuser  Kindergärten e. V.,1500.0,16,-11568
Förderverein Grundschule Leeheim  e. V.,500.0,16,-11846
Förderverein Gudensberger  Stadtkirche St. Margarethen e. V. Philipp Bertsch,1200.0,20,-10864
Förderverein Haus der Jugend ,700.0,6,-876
Förderverein Kids gegen Gewalt e.  V. z. Hd. Monika Walther,1400.0,16,-11682
Förderverein Kinderhospiz  Sterntaler e. V.,1675.0,8,-11653
Förderverein Kloster Flechtdorf ,2400.0,12,-8767
Förderverein Kloster Haydau e.V. ,4500.0,12,-2618
Förderverein Kompass Seligenstadt  e.V. Sucht. u. Gewaltprävention,250.0,20,-11700
"Förderverein Kulturtreff ""Die  Scheune"" e.V. . Hr. Peter Keßeler",700.0,16,-8628
Förderverein Landesgartenschau  2014 Gießen e.V.,4775.0,16,-10276
Förderverein Ludwig.Georgs.  Gymnasium,250.0,16,-11485
Förderverein Palliativ Pro e.V. ,1500.0,13,-9669
"Förderverein Palliative Patienten.  Hilfe Hanau e. V.,c/o Ilona Ziesel",11000.0,13,-7498
"Förderverein Pro Asyl e.V., ",1400.0,13,-3919
Förderverein Schauenburger  Märchenwache e. V.,1500.0,20,-11604
Förderverein Schulwald Oberursel  e.V. c/o Marion Posch,5000.0,16,-11508
