name,,,betrag
Deutsche Muskelschwund-Hilfe e.V.,"5000,00",,"5000,00"
Deutsche Rheuma-Liga Landesverband Hamburg e.V.,"4305,00",,"4305,00"
Deutsche Seemannsmission in Hamburg e.V.,"5000,00",,"5000,00"
Deutsche Verkehrswacht Verkehrswacht Hamburg e.V.,"10500,00",,"10500,00"
Deutsche Wildtier Stiftung (vormals boco-Stiftung),"3580,00",,"3580,00"
Deutscher Guttempler-Orden (I.O.G.T.) Distrikt Hamburg e.V.,"2000,00",,"2000,00"
Deutscher Kinderschutzbund (DKSB) Landesverband Hamburg e.V.,"1010,00",,"1010,00"
Deutsches Rotes Kreuz Kreisverband Hamburg Altona und Mitte e.V.,"2500,00",,"2500,00"
Deutsches Rotes Kreuz Landesverband Hamburg e.V.,,"50,00","50,00"
Deutsches YOUTH FOR UNDERSTANDING Komitee e.V.,"3000,00",,"3000,00"
"Diakonisches Werk in Hamburg, zug. Café Sperrgebiet St. Georg","1000,00",,"1000,00"
"Diakonisches Werk in Hamburg, zug. ELAS-Suchtselbsthilfe Hamburg","3500,00",,"3500,00"
"Diakonisches Werk in Hamburg, zug. Erziehungs- und Lebensberatung","700,00",,"700,00"
"Diakonisches Werk in Hamburg, zug. Integrationszentrum Hamburg-Nord","1620,00",,"1620,00"
"Diakonisches Werk in Hamburg, zug. Kaffeeklappe St. Pauli","1200,00",,"1200,00"
"Diakonisches Werk in Hamburg, zug. Kita Georg-Raloff-Ring","800,00",,"800,00"
"Diakonisches Werk in Hamburg, zug. Migrationsberatung","3100,00",,"3100,00"
"Diakonisches Werk in Hamburg, zug. Projekt ÄmterLotsen","1650,00",,"1650,00"
"Diakonisches Werk in Hamburg, zug. Projekt AnDOCken - Ärztliche und Soziale Praxis für Menschen ohne Papiere","2900,00",,"2900,00"
"Diakonisches Werk in Hamburg, zug. Schwangeren- und Schwangerenkonfliktberatung","500,00",,"500,00"
"Diakonisches Werk in Hamburg, zug. SeniorPartner Diakonie","1000,00",,"1000,00"
"Diakonisches Werk in Hamburg, zug. Straßensozialarbeit","1750,00",,"1750,00"
"Diakonisches Werk in Hamburg, zug. Tagesaufenthaltsstätte Bundesstraße","1100,00",,"1100,00"
"Die Arche christliches Kinder- und Jugendwerk e.V., zugunsten Arche Hamburg-Jenfeld","2070,00","320,00","2390,00"
"Die Brücke, Beratungs- und Therapiezentrum e.V.","4500,00",,"4500,00"
"Die Heilsarmee in Deutschland, zug. Bezirksverwaltung Hamburg","2400,00",,"2400,00"
"Dolle Deerns, Verein zur Förderung feministischer Mädchenarbeit e.V. zug. Mädchentreff Kirchdorf-Süd","1500,00",,"1500,00"
"Dolle Deerns, Verein zur Förderung feministischer Mädchenarbeit e.V. zug.Beratungsstelle gegen sexuelle Gewalt","2880,00",,"2880,00"
Dunkelziffer e.V.  Hilfe für sexuell mißbrauchte Kinder,"7500,00","450,00","7950,00"
Elbe-Werkstätten GmbH,"1000,00",,"1000,00"
Erich und Gertrud Roggenbuck-Stiftung zur Förderung der Krebsforschung,"2000,00",,"2000,00"
Ev.-luth. Diakonissenanstalt Alten Eichen in Hamburg,"1000,00",,"1000,00"
Evangelische Stiftung Alsterdorf,"10000,00",,"10000,00"
Evangelisch-Lutherischer Kirchenkreis Hamburg Ost,"2000,00",,"2000,00"
"Evangelisch-Lutherischer Kirchenkreis Hamburg Ost, zugunsten Arbeitsbereich Leben im Alter","600,00",,"600,00"
"Evangelisch-Lutherischer Kirchenkreis Hamburg Ost, zugunsten Ev. Jugend","960,00",,"960,00"
"Evangelisch-Lutherischer Kirchenkreis Hamburg Ost, zugunsten Institut für Engagementförderung","2000,00",,"2000,00"
FBB Freizeit und Bildung für behinderte Menschen e.V. Förderverein der Elbe-Werkstätten Standort Mitte,"2000,00",,"2000,00"
FC Veddel United e.V.,"1500,00",,"1500,00"
FIGA Wohnverbund e.V.,"900,00",,"900,00"
fluchtpunkt - Kirchliche Beratungsstelle für Flüchtlinge im Ev.-Luth. Kirchenkreis Altona,"7000,00","600,00","7600,00"
Flutopfer-Stiftung von 1962,"7200,00",,"7200,00"
Fördergemeinschaft Kinderkrebs-Zentrum Hamburg e.V. (UKE),"32610,00","700,00","33310,00"
Förderkreis der Evangelischen Stiftung Alsterdorf e.V.,"14000,00",,"14000,00"
Förderkreis Seniorenzentrum St. Markus - Hoheluft e.V.,"1000,00",,"1000,00"
Förderverein ASK e.V.,"4000,00",,"4000,00"
Förderverein der Opferhilfe-Beratungsstelle Hamburg e.V.,"14105,00",,"14105,00"
Förderverein für ältere Menschen im Lichtwarkhaus e.V.,"4000,00",,"4000,00"
Förderverein für Suchtkrankenberatung und -behandlung in Harburg e.V.,"850,00",,"850,00"
Förderverein Jugendbewährungshilfe e.V.,"15554,00",,"15554,00"
Förderverein Tierartenschutz in Norddeutschland e.V.,"8900,00",,"8900,00"
"Fortbildungsakademie der Wirtschaft (FAW) gGmbH, zugunsten Projekt Schritt für Schritt nach draußen in Hamburg","2000,00",,"2000,00"
ForUM - Fortbildung und Unterstützung für Menschen mit und ohne Behinderung e.V.,"2000,00",,"2000,00"
Frauen helfen Frauen Hamburg e.V.,"10950,00",,"10950,00"
Frauenhaus Norderstedt TRÄGER: Diakonisches Werk Hamburg-West/Südholstein,"5000,00",,"5000,00"
freihaven e.V.,,"300,00","300,00"
"Freunde alter Menschen e.V. - les petits freres des Pauvres, zugunsten Aktivitäten am Standort Hamburg","1000,00",,"1000,00"
Freunde blinder und sehbehinderter Kinder e.V.,"702,00",,"702,00"
Freunde und Förderer der Inselstation der Vogelwarte Helgoland e.V.,"4865,00",,"4865,00"
Freunde zur Förderung des Evangelischen Krankenhauses Alsterdorf e.V.,"8374,00",,"8374,00"
Freundeskreis KZ-Gedenkstätte Neuengamme e.V.,"4500,00",,"4500,00"
Freundeskreis Pflegeheim Alsterberg e.V.,"270,00",,"270,00"
Fünftes Hamburger Frauenhaus e.V.,"2400,00",,"2400,00"
futurepreneur e.V.,"3415,00",,"3415,00"
Gaertnerhof am Stüffel e.V.,"2000,00",,"2000,00"
"GANGWAY, Verein für Segelschiffspädagogik und Integration von Jugendlichen e.V.","826,00","300,00","1126,00"
Gartendeck e.V.,"1675,00",,"1675,00"
Gast- und Krankenhaus (Alten- und Pflegeheim),"2500,00",,"2500,00"
Geburtshaus Hamburg e.V.,"500,00",,"500,00"
Gefangene helfen Jugendlichen e.V.,"2000,00",,"2000,00"
"Gemeindepsychiatrisches Zentrum Eimsbüttel GmbH (GPZE), zug. Wohnhaus - Wohngruppe 3","1064,00",,"1064,00"
Gemeinnütziges Jugendwerk unfallgeschädigter Kinder in der Sportvereinigung Polizei Hmb. von 1920 e.V.,"3000,00","600,00","3600,00"
Gesellschaft für Christlich-Jüdische Zusammenarbeit e.V.,"500,00",,"500,00"
Gesellschaft für ökologische Planung e.V. (GÖP),"6405,00",,"6405,00"
Gesellschaft für Politik und Wirtschaft e.V. (Haus Rissen),"2000,00",,"2000,00"
GoSa e.V.,"1845,00",,"1845,00"
GRIPS e.V.,"4700,00",,"4700,00"
Großstadt-Mission Hamburg-Altona e.V.,"17725,00",,"17725,00"
"Guttempler-Bildungswerk, Landesverband Hamburg e.V.","500,00",,"500,00"
Hafenkultur e.V. - Freunde des Hafenmuseums in Hamburg -,"3500,00",,"3500,00"
Hamburg Leuchtfeuer GmbH,"5000,00","920,00","5920,00"
Hamburger Fürsorgeverein von 1948 e.V.,"72896,00","400,00","73296,00"
Hamburger Gehörlosen-Sportverein von 1904 e.V.,"4000,00",,"4000,00"
Hamburger Gesellschaft für Volkskunde e.V.,"1000,00",,"1000,00"
Hamburger Jugenderholungsheim Puan-Klent auf Sylt,"3600,00",,"3600,00"
Hamburger Jugendmusikstiftung,"2000,00",,"2000,00"
"Hamburger Öffentliche Bücherhallen, zug. Fachstelle JAB","5000,00",,"5000,00"
Hamburger Schwerhörigen Sportverein (HSSV) von 1977 e.V.,"2500,00",,"2500,00"
Hamburger Stiftung für Migranten,"2500,00",,"2500,00"
Hamburger Stiftung für politisch Verfolgte,"2000,00",,"2000,00"
Hamburger Tafel e.V.,,"300,00","300,00"
Hamburger Tierschutzverein von 1841 e.V.,"10500,00","200,00","10700,00"
"Hamburger Tierschutzverein von 1841 e.V., zug. Tierheim Süderstraße",,"350,00","350,00"
Hamburgische Gesellschaft zur Beförderung der Künste und nützlichen Gewerbe (Patriot. Ges.) e.V.,"6000,00",,"6000,00"
Hamburgische Landesstelle für Suchtfragen e.V.,"2300,00",,"2300,00"
Hände für Kinder e.V. (Kupferhof),"7000,00",,"7000,00"
Hanse-Betreuung gemeinnützige GmbH,"4580,00",,"4580,00"
"Hauptkirche St. Katharinen, zugunsten Hamburger Kinder- und Jugendkantorei","1995,00",,"1995,00"
Haus Mignon - Heilpädagogisch-therapeutische Arbeitsgemeinschaft z. F. d. entwicklungsgest. Kindes gem. e.V.HH,"26000,00",,"26000,00"
Heinrich Schmilinsky Stiftung,"2400,00",,"2400,00"
Hermann Jülich Werkgemeinschaft e.V.,"500,00",,"500,00"
HGZ - Hamburg Gewaltschutz-Zentrum TRÄGER: S & S gemeinnützige Gesellschaft für Soziales mbH,"7000,00",,"7000,00"
"Hilfe bei Chronisch Entzündlichen Darmerkrankungen, CED-Hilfe e.V.","750,00",,"750,00"
Hilfspunkt e.V.,"10000,00",,"10000,00"
Hospizdienst Bergedorf e.V.,"4420,00",,"4420,00"
HUDE Jugendsozialarbeit in Hamburg-Nord TRÄGER: Evangelische Stiftung der Bodelschwingh-Gemeinde,"2500,00",,"2500,00"
Hülfskasse Deutscher Rechtsanwälte,"1000,00",,"1000,00"
Hundebande e.V. (vormals PONTON 1 - Verein zur Realisierung sozialer Projekte),,"450,00","450,00"
Infinitas - Marianne und Hans-Michael Kay-Stiftung,"10000,00",,"10000,00"
Initiative zur Erhaltung historischer Bauten e.V.,"675,00",,"675,00"
Initiativkreis Gut Wulfsdorf e.V.,"4827,00",,"4827,00"
Insel e.V. in Selbstbestimmung leben,"1650,00",,"1650,00"
Institut für Rehabilitation und Integration Sehgeschädigter (IRIS) e.V.,"1200,00",,"1200,00"
Integrationshilfen e.V.,"4850,00",,"4850,00"
Interessengemeinschaft Gehörloser jüdischer Abstammung in Deutschland e.V. (IGJAD),"3200,00",,"3200,00"
"Internationaler Bund (IB) Freier Träger der Jugend-, Sozial- u. Bildungsarbeit e.V.","3735,00",,"3735,00"
Intersexuelle Menschen e.V.,"500,00",,"500,00"
IRIS-Stiftung,,"306,00","306,00"
ISIS - Beratungsstelle für Frauen und Mädchen e.V.,"7500,00",,"7500,00"
Jazz-Federation Hamburg e.V.,"3000,00",,"3000,00"
Johannes-Wilhelm-Rautenberg-Gesellschaft e.V.,"1200,00",,"1200,00"
Jugend hilft Jugend e.V.,,"250,00","250,00"
Jugend musiziert - Förderverein Hamburg e.V.,"3500,00",,"3500,00"
Jungenarbeit Hamburg e.V.,"4665,00",,"4665,00"
KIDS Hamburg e.V. Kontakt- und Informationszentrum Down-Syndrom,"1500,00",,"1500,00"
KIKU Kinderkulturhaus des Kulturzentrums LOLA UG (haftungsbeschränkt),"699,00",,"699,00"
Kinder- und Jugendhaus St. Elisabeth TRÄGER Erzbischöflicher Stuhl zu Hamburg,,"200,00","200,00"
Kindergarten Holstentwiete e.V.,"515,00",,"515,00"
Kinderhaus am Pinnasberg e.V.,,"5500,00","5500,00"
Kinderhaus Knickweg e.V.,"279,00",,"279,00"
Kindernothilfe e.V.,,"900,00","900,00"
Kleine Leseratten e.V.,"900,00",,"900,00"
Klinik-Clowns Hamburg e.V.,"34086,00",,"34086,00"
Kunstverein Harburger Bahnhof von 1999 e.V.,"1400,00",,"1400,00"
Lebens- und Arbeitsgemeinschaft Franziskus e.V.,"2000,00",,"2000,00"
Lebenswende e.V. zug. Haus Dynamis,"3450,00",,"3450,00"
Lesben- und Schwulenverband in Deutschland Landesverband Hamburg (LSVD-Hamburg) e.V.,"2500,00",,"2500,00"
Lesen und Schreiben e.V.,"5364,00",,"5364,00"
Leuchtturm Hamburg e.V - Sozialmedizinische Nachsorge am AKK,"1000,00",,"1000,00"
LOLA Kulturzentrum e.V. - Verein für Soziokultur in Bergedorf,"2000,00",,"2000,00"
LUKULULE Musik und Tanz für Jugend e.V.,"1500,00",,"1500,00"
M.U.T. - Musik und Toleranz e.V.,"10000,00",,"10000,00"
MAGAZIN-Filmkunst und Kultur in Winterhude e.V.,"500,00",,"500,00"
Malteser Hilfsdienst e.V. im Lande Hamburg und Schleswig-Holstein,"2800,00",,"2800,00"
Märchenforum Hamburg e.V.,"1700,00",,"1700,00"
Medicins Sans Frontieres - Ärzte ohne Grenzen Deutsche Sektion (MSF) e.V.,,"1200,00","1200,00"
"Mehr Platz für Kinder in Rahlstedt-Ost e.V., zug. Bau- und Aktivspielplatz Rahlstedt-Ost","1040,00",,"1040,00"
MENTOR-die Leselernhelfer Hamburg e.V.,"1419,00",,"1419,00"
Missionarische-Gefaehrdetenhilfe Wendepunkt e.V.,"3500,00",,"3500,00"
mittendrin! - Selbstbestimmtes Leben für Menschen mit Behinderungen gemeinnützige Dienstleistungs-GmbH Hamburg,"1000,00",,"1000,00"
Museumshafen Oevelgönne e.V.,"3500,00",,"3500,00"
Musica Altona e.V.,"3000,00",,"3000,00"
National Contest for Life (NCL),"675,00",,"675,00"
NCL-Gruppe Deutschland e.V.,"3000,00",,"3000,00"
Notruf für vergewaltigte Frauen und Mädchen e.V.,"6488,00",,"6488,00"
Oekomarkt Verbraucher- und Agrarberatung e.V.,"2500,00",,"2500,00"
Partner Hahnöfersand e.V.,"12985,00","150,00","13135,00"
Pestalozzi-Stiftung,"1690,00",,"1690,00"
Phoenix Sport e.V.,"958,00",,"958,00"
Plakatwettbewerb Hamburger Polizeiverkehrslehrer e.V.,"20030,00",,"20030,00"
Polizeiverein Hamburg - gemeinn.Vereinig.z.Förd. des Verständnisses zwischen Bürgern u.Polizei e.V,"19320,00",,"19320,00"
"ragazza e.V., Hilfen für drogenabhängige und sich prostituierende Frauen","2100,00",,"2100,00"
Rauchzeichen e.V.,,"200,00","200,00"
Regionalgruppe Nord in der Deutschen Vereinigung für Jugendgerichte und Jugendgerichtshilfen e.V.,"1500,00",,"1500,00"
"Regionalverband Umweltberatung Nord e.V. (R.U.N.), nur zugunsten Aktivitäten in Hamburg","2710,00",,"2710,00"
Robin Wood - Gewaltfreie Aktionsgemeinschaft für Natur und Umwelt e.V. - Regionalgruppe Hamburg -,"2000,00",,"2000,00"
Ros e.V.,"2855,00",,"2855,00"
Rückenwind - Maßnahmen zur Verbesserung der Lebenssituation junger Menschen e.V.,"24300,00","21961,00","46261,00"
"Rückhalt Verein für körperpsychtherapeutische Krisenbegleitung e.V., zugunsten SchreiBabyAmbulanz Hamburg","4760,00",,"4760,00"
Rudolf-Steiner-Schulverein Bergedorf e.V.,"2000,00",,"2000,00"
SchlauFox e.V.,"3000,00",,"3000,00"
Schritt für Schritt Hilfe für das hirnverletzte Kind e.V.,"35895,00",,"35895,00"
"Schulbauernhof Helle e.V., zugunsten Kindern aus Hamburg","599,00",,"599,00"
Schulverein am Kurt-Körber-Gymnasium e.V.,"925,00",,"925,00"
Schulverein der Grundschule Buckhorn e.V.,"1000,00",,"1000,00"
Schulverein der Stadtteilschule Wilhelmsburg e.V.,"1500,00",,"1500,00"
Schulverein Max-Eichholz-Ring e.V.,"500,00",,"500,00"
Schulverein Robert-Koch-Schule e.V.,"1000,00",,"1000,00"
Schulverein Rönnkamp e.V.,"990,00",,"990,00"
Schutzgemeinschaft Deutscher Wald Landesverband Freie und Hansestadt Hamburg e.V.,"6500,00",,"6500,00"
Selbsthilfegruppe für Muskelkranke Hamburg und Umland e.V.,"805,00",,"805,00"
"SOS-Kinderdorf e.V., zug. SOS Hilfeverbund Hamburg und SOS-Kinderdorf Harksheide",,"1780,00","1780,00"
Sozial- und Bildungswerk der DPolG Hamburg im DBB e.V.,"2500,00",,"2500,00"
Sozial- und Diakoniestation Langenhorn e.V.,"6300,00",,"6300,00"
Sozial-diakonischer Verein in Lurup e.V. zug. Psychosoziale Kontakt- und Beratungsstelle Lurup,"2000,00",,"2000,00"
"Sozialdienst katholischer Frauen Hamburg - Altona e.V. (SkF), zug. Die Kleiderkiste","4500,00",,"4500,00"
Special Olympics Deutschland in Hamburg e.V.,,"4700,00","4700,00"
Sprungbrett e.V.,"3900,00",,"3900,00"
Stadtpark Verein Hamburg e.V.,"3000,00",,"3000,00"
"START-Stiftung - ein Projekt der Gemeinnützigen Hertie-Stiftung gemeinnützige GmbH, zug. Stipendiaten in HH","16200,00",,"16200,00"
Stiftung Anscharhöhe,"2730,00",,"2730,00"
Stiftung Ausgleich zwischen Tätern und Opfern von Straftaten (TOA),"4940,00",,"4940,00"
Stiftung Delphin - Hilfe für körperbehinderte Kinder und Jugendliche,"7000,00",,"7000,00"
Stiftung Denkmalpflege Hamburg,"2500,00",,"2500,00"
Stiftung Deutsche KinderKrebshilfe der Deutschen Krebshilfe,,"1100,00","1100,00"
"Stiftung Familienorientierte Nachsorge Hamburg See You ""CU"" TRÄGER: Kath.","4000,00",,"4000,00"
Kinderkrankenhaus Wilhelmstift gGmbH,,,"0,00"
Stiftung Hamburg Maritim,"1705,00",,"1705,00"
Stiftung Kinder-Hospiz Sternenbrücke,,"22710,00","22710,00"
Stiftung Kulturglück,"6000,00",,"6000,00"
Stiftung Mittagskinder,"1500,00",,"1500,00"
Stiftung Naturschutz Hamburg und Stiftung Loki Schmidt zum Schutze gefährdeter Pflanzen,,"640,00","640,00"
STIFTUNG phönikks Familien leben - mit krebs,"15435,00",,"15435,00"
Stiftung zur Förderung der Technischen Universität Hamburg-Harburg (TUHH),"3500,00",,"3500,00"
Such(t) und Wendepunkt e.V.,"1554,00",,"1554,00"
Suchthilfezentrum Hamburg West Lukas TRÄGER: Diakonisches Werk des Kirchenkreis Blankenese,"14046,00",,"14046,00"
Tagespflege Wellingsbüttel gemeinnützige GmbH,"3500,00",,"3500,00"
"Teach First Deutschland gemeinnützige GmbH, zugunsten Aktivitäten in Hamburg","7859,00",,"7859,00"
"Theodorus Kinder-Tageshospiz gGmbH, zugunsten Kinder-Tageshospiz Alte Elbgaustraße","7000,00",,"7000,00"
"Therapiehilfe e.V., zug. Touch - Integrative Blindenhilfsmittel","3200,00",,"3200,00"
TPSG Tagespflege St.Georg/Hamburg-Mitte gemeinnützige GmbH,"1000,00",,"1000,00"
Universitätsklinikum Hamburg-Eppendorf (UKE),"3673,00",,"3673,00"
"Verband binationaler Familien und Partnerschaften, iaf e.V. Geschäftsstelle Hamburg","1100,00",,"1100,00"
Verein der Freunde und Förderer der Sankt-Ansgar-Schule (Schulverein) e.V.,"631,00",,"631,00"
Verein Integratives Wohnen e.V.,,"100,00","100,00"
Verein Jordsand zum Schutze der Seevögel und Natur e.V.,"7075,00",,"7075,00"
Verein Sozialtherapie in Bergedorf e.V.,"2000,00",,"2000,00"
Verein zur Förderung des Werner-Otto-Instituts e.V.,"20231,00",,"20231,00"
Verein zur Förderung und Erhaltung der ev.-luth. Flussschifferkirche zu Hamburg e.V.,"1000,00",,"1000,00"
"Verein zur Hilfe und Unterstützung von Opfern sexuellen Mißbrauchs und Gewalt e.V., Hamburg - ""EL FARO""","1500,00",,"1500,00"
verikom - Verbund für interkulturelle Kommunikation und Bildung e.V.,"2215,00",,"2215,00"
Verkehrspsychologisches Beratungs- und Schulungszentrum e.V.,"4000,00",,"4000,00"
Viertes (4.) Hamburger Frauenhaus e.V.,"3450,00","200,00","3650,00"
Villa Sonnenschein Kindertagesstätte der ev.-luth. Wichernkirche,"1005,00",,"1005,00"
"WEISSER RING e.V., Landesbüro Hamburg","53851,00","4280,00","58131,00"
wellcome ggmbH,"2600,00",,"2600,00"
Witwen- und Waisenfonds der Polizei Hamburg,"12500,00","975,00","13475,00"
Zeit für Zukunft - Mentoren für Kinder e.V.,"4030,00","150,00","4180,00"
Zentrum für Familienbegleitung - Kinderlotse e.V.,"8000,00",,"8000,00"
Zornrot e.V.,"6400,00",,"6400,00"
Zukunft Arbeit gemeinnützige GmbH,"6550,00",,"6550,00"
Zündfunke e.V.,"8029,00","50,00","8079,00"
Zweites Hamburger Frauenhaus e.V.,"16000,00",,"16000,00"
