zugewiesen,betrag,name,ort,kategorie,,,
0,0,Bundesarbeitsgemeinschaft Selbsthilfe v. Menschen m. Behinderung und chronischer Erkrankung (BAG Selbsthilfe),Düsseldorf,Gesundheitshilfe,,,
0,0,Bundesarbeitsgemeinschaft Werkstätten f. behinderte Menschen e.V. ,Frankfurt a.M.,Gesundheitshilfe,,,
0,0,Bundespolizeistiftung,Berlin ,Wohlfahrtspflege,,,
0,0,Bundesverband Aphasie e. V.,Würzburg,Gesundheitshilfe,,,
0,0,Bundesverband behinderter Pflegekinder e. V.,Papenburg,Wohlfahrtspflege,,,
0,0,Bundesverband behinderter und chronisch kranker Eltern  e. V.,N.-Seelscheid,Gesundheitshilfe,,,
0,0,Bundesverband Boden e. V.,Marburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Bundesverband Bürgerinitiativen Umweltschutz e. V.,Bonn,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Bundesverband Contergangeschädigter e. V.,Allmendingen,Gesundheitshilfe,,,
0,0,Bundesverband der Elternkreise Suchtgefährdeter und Suchtkranker Söhne und Töchter e. V.,Münster,Gesundheitshilfe,,,
0,0,Bundesverband für Menschen mit Arm- oder Beinamputation e. V.,Wedemark,Gesundheitshilfe,,,
0,0,Bundesverband herzkranke Kinder e. V.,Aachen,Gesundheitshilfe,,,
0,0,Bundesverband Information und Beratung für NS-Verfolgte e. V.,Köln,Opferhilfe,,,
0,0,Bundesverband Kinderhospiz e. V.,Lenzkirch,Gesundheitshilfe,,,
1000,1000,Bundesverband Selbsthilfe Körperbehinderter e. V.,Krautheim ,Gesundheitshilfe,,,
0,0,Bundesvereinigung gegen Fluglärm e. V.,Düsseldorf,Gesundheitshilfe,,,
4250,3950,Bundesvereinigung Lebenshilfe f.Menschen m. geistiger Behinderg. e. V.,Marburg,Wohlfahrtspflege,,,
0,0,Bundesvereinigung Stotterer & Selbsthilfe e. V.,Köln,Gesundheitshilfe,,,
0,0,Bundeswehr Sozialwerk,Bonn,Familienhilfe,,,
0,0,Büro zur Umsetzung von Gleichbehandlung e. V.,Berlin ,Auslandshilfe,,,
9000,9000,Cap Anamur - Deutsche Not-Ärzte e. V. ,Köln,Auslandshilfe,,,
11140,10190,Care Deutschland-Luxemburg e. V.,Bonn,Auslandshilfe,,,
0,0,CFI Internationale Kinderhilfe Deutschland gGmbH,Darmstadt,Auslandshilfe,,,
0,0,Charge Syndrom e. V.,Emskirchen,Gesundheitshilfe,,,
1300,3000,ChildFund Deutschland e. V.,Nürtingen,Auslandshilfe,,,
0,0,Children for a better World e. V.,München ,Auslandshilfe,,,
0,0,Christian Liebig Stiftung e. V.,München,Auslandshilfe,,,
16875,14615,Christoffel-Blindenmission e. V.,Potsdam,Auslandshilfe,,,
0,0,Cleven-Stiftung,München ,Berufsbildung,,,
0,0,Dachverband Deutscher Avifaunisten e. V.,Münster,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,DAHW Deutsche Lepra- und Tuberkulosehilfe e. V.,Würzburg,Auslandshilfe,,,
0,0,Das Hunger Projekt e. V.,München ,Auslandshilfe,,,
0,0,"DBH-Fachverband für Soziale Arbeit, Strafrecht und Kriminalpolitik",Köln,Straffälligenhilfe,Straff�lligenhilfe,,
0,0,DEEPWAVE e. V.,Hamburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,DEMIRA Deutsche Minenräumer e. V.,München ,Auslandshilfe,,,
0,0,Dentists for Africa,Sömmerda,Auslandshilfe,,,
0,0,DermaKids e. V.,Berlin,Gesundheitshilfe,,,
0,0,Deutsche Aids Hilfe e. V.,Berlin,Gesundheitshilfe,,,
5000,2575,Deutsche Aids-Stiftung,Bonn,Gesundheitshilfe,,,
0,0,Deutsche Arbeitsgruppe Guldberg - Plan für die psychische Rehabilitation behinderter Kinder e. V.,Bonn,Gesundheitshilfe,,,
0,0,Deutsche Arthrose Stiftung,Pforzheim,Gesundheitshilfe,,,
13545,12010,Deutsche Arthrose-Hilfe e. V.,Frankfurt a.M.,Gesundheitshilfe,,,
0,0,Deutsche Duchenne Stiftung ,Bochum ,Gesundheitshilfe,,,
10150,10150,Deutsche Epilepsievereinigung e. V.,Berlin,Gesundheitshilfe,,,
0,0,Deutsche Flug-Ambulanz gemeinn.GmbH,Düsseldorf,Gesundheitshilfe,,,
300,300,Deutsche Gesellschaft für das hochbegabte Kind e. V.,Leipzig,Sonstige Vereine,,,
0,0,Deutsche Gesellschaft für Kulturgutschutz e. V.,Bremervörde,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Deutsche Gesellschaft für Muskelkranke e. V.,Freiburg,Gesundheitshilfe,,,
2100,900,Deutsche Gesellschaft für Prävention und Intervention bei Kindesmisshandlung u. -vernachlässigung e. V.,Düsseldorf,Kinder- und Jugendhilfe,,,
2850,1228,Deutsche Gesellschaft zur Rettung Schiffbrüchiger,Bremen,Gesundheitshilfe,,,
1500,1500,Deutsche Herzstiftung e. V.,Frankfurt/M.,Gesundheitshilfe,,,
0,0,Deutsche Infarktforschungshilfe     e. V.,Jena,Gesundheitshilfe,,,
2600,2600,Deutsche Jose Carreras Leukämie-Stiftung e. V.,München,Gesundheitshilfe,,,
300,940,Deutsche Kinder- und Jugendstiftung - Eine Gemeinschaftsaktion für Jugend und  Zukunft - GmbH,Berlin,Kinder- und Jugendhilfe,,,
0,0,Deutsche Kinderhospiz - und Familien Stiftung,Nordhausen,Gesundheitshilfe,,,
0,0,Deutsche Kinderhospiz Stiftung,Olpe,Gesundheitshilfe,,,
2000,1450,Deutsche Kinderkrebsnachsorge,Tannheim ,Gesundheitshilfe,,,
0,0,Deutsche Kinderkrebsstiftg. d. Deutsche Leukämie-Forschungshilfe,Bonn,Gesundheitshilfe,,,
11550,5980,Deutsche Knochenmarkspenderdatei gGmbH,Tübingen,Gesundheitshilfe,,,
10029,9929,Deutsche Krebshilfe e. V.,Bonn,Gesundheitshilfe,,,
300,400,Deutsche Lebensbrücke e. V.,München ,Gesundheitshilfe,,,
0,0,Deutsche Leberhilfe e. V.,Köln,Gesundheitshilfe,,,
0,0,Deutsche Multiple Sklerose Gesellsch. - Bundesverband  e. V.,Hannover,Gesundheitshilfe,,,
0,0,Deutsche Multiple Sklerose Stiftung,Hannover,Gesundheitshilfe,,,
0,0,Deutsche Orient-Stiftung,Berlin ,Auslandshilfe,,,
0,0,Deutsche Palliativstiftung,Fulda,Gesundheitshilfe,,,
450,450,Deutsche Parkinson Vereinigung - Bundesverband e. V.,Neuss,Gesundheitshilfe,,,
2250,7050,Deutsche Provinz der Salesianer Don Boscos ,München ,Kinder- und Jugendhilfe,,,
0,0,Deutsche Stiftg. Querschnittslähmung,Aichwald,Gesundheitshilfe,,,
5770,8345,Deutsche Stiftung Denkmalschutz,Bonn,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Deutsche Stiftung Mediation,Neubiberg,Berufsbildung,,,
0,0,Deutsche Stiftung Organtransplantation,Frankfurt a.M.,Gesundheitshilfe,,,
0,0,Deutsche Stiftung UWC,Berlin,Auslandshilfe,,,
0,0,Deutsche Stiftung Weltbevölkerung,Hannover,Auslandshilfe,,,
25,25,Deutsche Umwelthilfe e. V.,Radolfzell,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
3175,7925,Deutsche Welthungerhilfe e. V.,Bonn,Auslandshilfe,,,
0,0,Deutsche Wildtier Stiftung,Hamburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Deutscher AnwaltVerein e. V.,Berlin ,Auslandshilfe,,,
0,0,Deutscher Caritasverband e. V.,Freiburg,Wohlfahrtspflege,,,
0,0,Deutscher Familienverband e. V.,Berlin ,Familienhilfe,,,
0,0,Deutscher Hospiz- und PalliativVerband e. V.,Berlin ,Gesundheitshilfe,,,
2500,3350,Deutscher Kinderhospizverein e. V. ,Olpe,Gesundheitshilfe,,,
0,0,Deutscher Rollstuhl-Sportverband   e. V.,Duisburg,Gesundheitshilfe,,,
0,0,Deutscher Schwerhörigenbund e. V. Bundesverb.d. Schwerhörigen u. Ertaubten,Berlin,Gesundheitshilfe,,,
0,0,Deutscher Tennis Bund e. V.,Hamburg,Sport- und Freizeitvereine,,,
0,0,Deutscher Tierschutzbund e. V.,Bonn,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,"Deutsches Erwachsenen-Bildungswerk, gemeinn. Schulträger GmbH",Bamberg,Arbeitslosenhilfe/Berufs- und Weiterbildung,Arbeitslosenhilfe/Berufs- und Weiterbildung,,
0,0,Deutsches Institut für Sachunmittelbare Demokratie e. V.,Dresden,Sonstige Vereine,,,
22845,22845,Deutsches Kinderhilfswerk e. V.,Berlin,Auslandshilfe,,,
50,2050,Deutsches Komitee für UNICEF e. V,Köln,Auslandshilfe,,,
0,0,Deutsches Krebsforschungszentrum,Heidelberg,Gesundheitshilfe,,,
1360,1360,Deutsches Medikamenten-Hilfswerk action medeor e. V.,Tönisvorst,Auslandshilfe,,,
1210,1210,Deutsches Rotes Kreuz e. V.,Berlin ,Gesundheitshilfe,,,
1485,1485,Deutsches Taubblindenwerk gGmbH,Hannover,Gesundheitshilfe,,,
0,0,Deutsches Youth  for Understanding  Komitee e. V.,Hamburg,Auslandshilfe,,,
0,0,Deutsch-Kanadische Gesellschaft e. V.,Köln,Auslandshilfe,,,
0,0,DFB-Stiftung Egidius Braun,Hennef,Auslandshilfe,,,
0,0,diabetesDE e. V.,Berlin,Gesundheitshilfe,,,
0,0,Diakon. Werk Berlin-Brandenburg -Schlesische Oberlausitz e. V.,Berlin,Gesundheitshilfe,,,
800,700,Diakonisches Werk Evangelischer Kirchen in Mitteldeutschland e. V.,Halle,Wohlfahrtspflege,,,
0,0,Diakonisches Zentrum Serrahn e. V. ,Serrahn,Familienhilfe,,,
0,0,Die Bundeswehr hilft Kindern in der Dritten Welt e. V.,Bonn,Auslandshilfe,,,
27700,29380,Die Fleckenbühler e. V.,Cölbe,Gesundheitshilfe,,,
16700,16700,Die Heilsarmee Nationales Hauptquartier Köln,Köln,Wohlfahrtspflege,,,
0,0,Die Komplizen Mentoring f. Schüler gGmbH,München ,Kinder- und Jugendhilfe,,,
0,0,DogsGuard 2.0 - Deutschland e. V.,Magdeburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,dolphin aid e. V.,Düsseldorf,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,donum vitae zur Förderung des Schutzes des menschlichen Lebens e. V.,Bonn,Gesundheitshilfe,,,
4550,5300,DRF Stiftung Luftrettung gemeinn.AG,Filderstadt,Gesundheitshilfe,,,
0,0,DTC - Verein zur Förderung der Sicherheit im Straßenverkehr e. V.,München,Sicherheit im Straßenverkehr,,,
250,250,Dunkelziffer e. V.,Hamburg,Opferhilfe,,,
0,0,EarthLink e. V.,München,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
1850,1850,Elly Heuss-Knapp Stiftung - Deutsches Müttergenesungswerk,Berlin ,Gesundheitshilfe,,,
0,0,Eltern für Kinder e. V.,Berlin ,Familienhilfe,,,
2250,3420,Elternhilfe für Kinder mit Rett-Syndrom in Deutschland e. V.,Hünsletten,Gesundheitshilfe,,,
1600,1600,Elterninitiative für krebskranke Kinder Jena e. V.,Jena,Gesundheitshilfe,,,
0,0,Erich Pommer Institut für Medienrecht und Medienwirtschaft gGmbH,Potsdam,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
3500,2500,Europäische Stiftg. Kaiserdom zu Speyer,Speyer,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Europäischer Bildungsverband e. V.,Magdeburg,Auslandshilfe,,,
0,0,Evangelischer Johannesstift Freundeskreis,Berlin ,Wohlfahrtspflege,,,
9290,10150,Evangelisches Werk für Diakonie und Entwicklung e. V.,Berlin,Auslandshilfe,,,
0,0,Fachverband Glücksspielsucht e. V.,Herford,Gesundheitshilfe,,,
0,0,Fatigatio e. V.,Berlin ,Gesundheitshilfe,,,
0,0,Fördergemeinschaft Deutsche Kinderherzzentren e. V.,Bonn,Gesundheitshilfe,,,
0,0,Förderkreis Kriminologie und Strafrechtspflege e. V.,Wiesbaden,Straffälligenhilfe,,,
0,0,Förderkreis Kulturdenkmal Expeditionsschiff Feuerland e. V,Büsum,Sport- und Freizeitvereine,,,
0,0,Förderkreis Lebensgemeinschaft Wickersdorf e. V.,Braunschweig,Wohlfahrtspflege,,,
0,0,Förderstiftung Bildung und Beruf der Bruderhaus Diakonie ,Reutlingen,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Förderverein Buchdorf Mühlbeck-Friedersdorf e. V.,Muldestaussee,Sport- und Freizeitvereine,,,
0,0,Förderverein der Kynos Stiftung Hunde helfen Menschen e. V.,Nerdlen,Gesundheitshilfe,,,
0,0,Förderverein f.benachteiligte Menschen Thüringen  e. V.,Ilmenau,Wohlfahrtspflege,,,
350,300,Förderverein PRO ASYL e. V.,Frankfurt/a. M.,Auslandshilfe,,,
2310,2310,Förderverein SV 08 Steinach e. V.,Steinach,Sport- und Freizeitvereine,,,
0,0,Freiabonnements für Gefangene e. V.,Berlin,Straffälligenhilfe,,,
1000,1000,Freunde der Oberlinschule e. V.,Potsdam,Kinder- und Jugendhilfe,,,
0,0,Freundeskreis d. indischen Kinderdorfes St. Boniface Anbaham e. V.,Kassel,Auslandshilfe,,,
0,0,Freundeskreis der Franckeschen Stiftungen e. V.,Halle,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Fußballsportverein 63 Luckenwalde e. V.,Luckenwalde,Sport- und Freizeitvereine,,,
0,0,Fußgängerschutzverein - Fuß e. V. - Bundesgeschäftst.,Berlin-Wedding,Sicherheit im Straßenverkehr,,,
0,0,Ganz unten e. V.,Hannover,Verbraucherzentralen,,,
0,0,GASTRO-Liga e. V.,Gießen,Gesundheitshilfe,,,
0,0,Gefährdetenhilfe Andernach e. V.,Andernach,Straffälligenhilfe,,,
0,0,Gemeinnützige Gesellschaft der Franziskanerinnen zu Olpe mbH,Olpe,Gesundheitshilfe,,,
0,0,Gemeinsam gegen Kälte Förderverein  e. V.,Düsseldorf,Wohlfahrtspflege,,,
2100,2350,German Doctors e. V.,Frankfurt a.M.,Auslandshilfe,,,
0,0,Gesangsverein Steinach e. V.,Steinach,Sport- und Freizeitvereine,,,
0,0,Gesellschaft für Arbeit und Soziales (GefAS) e. V.,Fürstenwalde,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Gesellschaft für bedrohte Völker e V.,Göttingen,Auslandshilfe,,,
0,0,Gesellschaft für Mukopolysaccharidosen e. V.,Aschaffenburg,Gesundheitshilfe,,,
0,0,Gesellschaft für Naturschutz und Auenentwicklung (GNA) e. V.,Rodenbach,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
400,400,Gesellschaft zum Schutz der Wölfe e. V.,Großinzemoos,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Gesellschaft zur  Rettung der  Delphine e. V.,München,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Gewerkschaft für Tiere e. V.,München,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,gGKVS gemeinn. Gesellschaft für Kriminalprävention und Verkehrssicherheit mbH,Hamburg,Sicherheit im Straßenverkehr,,,
0,0,Global Nature Fund (GNF),Radolfzell,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Globe Mission e. V.,Hamminkeln ,Sonstige Vereine,,,
0,0,GLS Treuhand e. V.,Bochum ,Sonstige Vereine,,,
0,0,GNA-Stiftung Mensch und Natur,Rodenbach,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
1250,1310,Greenpeace e. V.,Hamburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Handicap International e. V.,München,Gesundheitshilfe,,,
0,0,Hartmannbund-Stiftung Ärzte helfen Ärzten,Berlin,Sonstige Vereine,,,
0,0,Heinz Sielmann Stiftung,Duderstadt,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
300,300,HelpAge Deutschland e. V.,Osnabrück,Auslandshilfe,,,
0,0,HELP-Hilfe zur Selbsthilfe e. V.,Bonn,Kinder- und Jugendhilfe,,,
0,0,Herrnhuter Missionshilfe e. V.,Bad Boll,Wohlfahrtspflege,,,
0,0,Herzenswünsche e.V.,Münster,Gesundheitshilfe,,,
0,0,Herzkind e. V.,Braunschweig,Gesundheitshilfe,,,
0,0,Hilfe für das verlassene Kind e. V.,Lauterbach,Familienhilfe,,,
0,0,Hilfsdienst Saint-Sauveur Montreal e. V.,Duisburg,Seelsorge,,,
0,0,Hoffbauer-Stiftung ,Potsdam,Gesundheitshilfe,,,
0,0,Hoffnungszeichen sign of hope e. V.,Singen,Auslandshilfe,,,
0,0,HSP-Selbsthilfegruppe Deutschland e. V.,Weil der Stadt,Gesundheitshilfe,,,
0,0,Human Rights Watch - Verein z. Wahrung der Menschenrechte e. V.,Berlin,Auslandshilfe,,,
0,0,ICH - International children help e. V.,Stadthagen,Gesundheitshilfe,,,
0,0,IFAW - Internationaler Tierschutz-Fonds gGmbH,Hamburg,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,IFB Inklusion durch Förderung und Betreuung e. V.,Wiesbaden,Gesundheitshilfe,,,
0,0,Innocence In Danger e. V. Deutsche Sektion e. V.,Köln,Kinder- und Jugendhilfe,,,
0,0,"Institut Mensch, Ethik und Wissenschaft gGmbH",Berlin ,Sonstige Vereine,Sonstige Vereine,,
0,0,Interessengemeinschaft Epidermolysis Bullosa e.V. Bundesgeschäftsstelle,Biedenkopf,Gesundheitshilfe,,,
0,0,"Interessenvertretung ""selbstbestimmt Leben"" in Dtschld. E. V.",Berlin ,Gesundheitshilfe,,,
250,250,Internat.Gesellsch. für Menschenrechte  Deutsche Sektion e. V.,Frankfurt a.M.,Auslandshilfe,,,
0,0,International Campaign for Tibet Deutschland e. V.,Berlin,Auslandshilfe,,,
0,0,International Peace Observers Network (IPON) e. V.,Berlin,Auslandshilfe,,,
0,0,Internationale Akademie für positive und transkulturelle Psychotherapie Prof. Dr. med. Peseschkian Stiftung,Wiesbaden,Gesundheitshilfe,,,
0,0,Internationale Aktion gegen die Beschneidung v. Mädchen und Frauen  e. V.,Saarbrücken,Auslandshilfe,,,
100,100,Internationaler Bund e. V.,Frankfurt a.M.,Berufsbildung,,,
0,0,Internationaler Verband westfäl.Kinderdörfer e. V.,Paderborn,Kinder- und Jugendhilfe,,,
0,0,Interplast Germany e. V.,Dresden,Auslandshilfe,,,
0,0,Jüdischer Nationalfonds e. V.,Düsseldorf,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Jugendnetzwerk Lambda e. V.,Erfurt,Auslandshilfe,,,
0,0,JugendSozialwerk Nordhausen e. V.,Nordhausen,Kinder- und Jugendhilfe,,,
0,0,jungundjetzt e. V.,Berlin ,Sonstige Vereine,,,
0,0,Katarina Witt Stiftung gGmbH,Eschborn,Sport- und Freizeitvereine,,,
1900,1500,Keine Macht den Drogen gem.Förderverein e. V.,München,Gesundheitshilfe,,,
0,0,Kinder in Okhaldhunga Nepal e. V.,Hamburg ,Auslandshilfe,,,
0,0,Kinder ohne Grenzen e. V.,Detmold,Kinder- und Jugendhilfe,,,
0,0,Kinder- und Jugend-Aliyah e. V. ,Frankfurt a.M.,Auslandshilfe,,,
0,0,Kinderarche gGmbH,Fürth,Kinder- und Jugendhilfe,,,
0,0,Kinderheim Nethanja Narsapur Christliche Mission Indien e. V.,Weil i. Schönbuch,Auslandshilfe,,,
0,0,Kinderhilfe - Hilfe für krebs- und schwerkranke Kinder e. V.,Berlin ,Gesundheitshilfe,,,
250,250,Kinderhilfswerk f.  d. Dritte Welt e.V.,Hamburg,Auslandshilfe,,,
0,0,Kinderhilfswerk Stftung Global-Care,Fritzlar,Auslandshilfe,,,
0,0,Kinderhospiz im Allgäu e. V.,Memmingen,Gesundheitshilfe,,,
200,200,Kinderhospiz Löwenherz e. V.,Syke,Gesundheitshilfe,,,
0,0,Kindernachsorge Klinik Berlin-Brandenburg GmbH,Bernau,Gesundheitshilfe,,,
13490,8320,Kindernothilfe e.V.,Duisburg,Kinder- und Jugendhilfe,,,
0,0,Kinderrechte Afrika e. V.,Lahr,Kinder- und Jugendhilfe,,,
0,0,Kirchenklang e. V.,Gottesgrün ,Sonstige Vereine,,,
1400,1110,Klinikum der Universität zu Köln ,Köln,Gesundheitshilfe,,,
1500,1500,Kongenitaler Hyperinsulinismus e. V.,Berlin,Gesundheitshilfe,,,
0,0,Kreisau-Initiative Berlin e. V.,Berlin,Auslandshilfe,,,
0,0,Kreuz des Südens -Southern Cross e. V.,Essen,Auslandshilfe,,,
0,0,Kreuzberger Kinderstifung,Berlin,Kinder- und Jugendhilfe,,,
0,0,Kulturstiftung der  Länder,Berlin,Sonstige Vereine,,,
0,0,Kuratorium Deutsche Altershilfe Wilhelmine-Lübke-Stiftung e. V.,Köln,Gesundheitshilfe,,,
0,0,La Leche Liga e. V.,Troisdorf,Gesundheitshilfe,,,
0,0,Länderinstitut für Bienenkunde Hohen Neuendorf,Hohen Neuendorf,Sonstige Vereine,,,
0,0,Landesbund für  Vogelschutz in  Bayern e. V.,Hilpolstein,"Natur-, Umwelt- und Tierschutz", Umwelt- und Tierschutz,,
0,0,Lateinamerika-Zentrum e. V.,Bonn,Auslandshilfe,,,
0,0,LebensBlicke-Stift. Früherkennung Darmkrebs - Klinikum Ludwigshafen,Ludwigshafen,Gesundheitshilfe ,,,
0,0,LebensMut Integrationsfirmen GmbH,Fürstenwalde,Arbeitslosenhilfe/Berufs- und Weiterbildung,,,
0,0,Lernen Fördern - Bundesverband zur Förderung von Menschen mit Lernbehinderungen e. V. ,Stuttgart,Wohlfahrtspflege,,,
0,0,Lotse e. V.,Halle,Familienhilfe,,,
4335,4265,Malteser-Hilfsdienst e. V.,Köln,Gesundheitshilfe,,,
