"name","id","betrag",,"staatskasse"
"Basis (Drogennotruf 623451 e.V.)",3186,0,,
"Baunataler Diakonie Kassel e.V.",597,0,,
"Bayerisches Rotes Kreuz Kreisverband",11177,0,,
"BDP Abenteuergelände Bockenheim e.V.",13314,10000,,
"Behinderten Selbsthilfe e.V.",111,0,,
"Behinderten Selbsthilfe e.V. - Fraternität der Körperbehinderten und Langzeitkranken Weschnitztal – Überwald",8662,0,,
"Behindertenhilfe in Stadt und Kreis Offenbach e.V.",9009,0,,
"Behindertenhilfe Wetteraukreis gGmbH",12161,0,,
"Behindertenwerk Main-Kinzig e.V.",4710,0,,
"Beratungsstelle Frauennotruf (Notruf und Beratung für vergewaltigte Frauen)",2688,100000,,
"Beratungsstelle für Mädchen u. Jungen",11167,0,,
"Berufsbildungswerk Dr- Fritz Bauer e.V.",3164,100000,,
"Bessunger Waldkindergarten",11777,0,,
"Betreuungsverein Diakonisches Werk",8818,0,,
"Betreuungsverein Friedberg",8288,0,,
"Betreuungsverein im Diakonischen Werk Wetterau e.V.",250,2200,,
"Betreuungsverein-Lebenshilfe f- Menschen mit geistiger",9662,0,,
"Behinderung e.V., Wetteraukreiss",,,,
"Bewährungs- und Straffälligenhilfe Thüringen e.V.",13151,0,,
"Bewährungshilfe Korbach",10682,0,,
"Bewegungs-und Rehabilitations Sportgemeinschaft Riedstadt",11443,0,,
"Bezirksverein für soziale Rechtspflege e.V.",13241,0,,
"Biberbau e.V. Förderverein des Biberbau Lernen durch Tun",12606,0,,
"Bilbassi e.V.",9878,0,,
"Bildung und Begabung e.V.",7937,0,,
"Bildungsstätte Anne Frank",5633,100800,,
"BioFrankfurt - Das Netzwerk für Biodiversität e.V.",12616,0,,
"BIOS e.V. Karlsruhe",12735,0,,
"Bischöfliches Hilfswerk Misereor e.V.",226,0,,
"Bischöfliches Ordinariat Mainz - St. Martinus-Schulstiftung -",12166,0,,
"BIZeps-Beratungs- u. Informationszentrum für Männer u. Jungen",10568,0,,
"Björn Schulz Stiftung -Hilfe für Blut- und Krebskranke-",4933,0,,
"Björn Steiger Stiftung",155,0,,
"Blaues Kreuz e.V. Kassel",1458,0,,
"Blaues Kreuz Frankfurt a.M. e.V.",3194,0,,
"Blaues Kreuz in Deutschland e.V.",12682,0,,
"Blaues Kreuz Wetzlar",10628,0,,
"Blinden- und Sehbehindertenbund in Hessen e.V. - (BSBH)",358,100000,,
"Blinden- Und Sehbehindertenstiftung Hessen",11409,0,,
"Blindenhilfswerk Hessen (Frankfurt)",113,1000,,
"Blindenhilfswerk Hessen (Kassel)",12421,1200,,
"Blista-Brailletec gGmbH für Blinden- und Sehbehindertentechnik",12370,0,,
"Box Gym Kesselstadt e.V.",12387,0,,
"Boxclub Nordend Offenbach e.V.",10590,0,,
"BRH Rettungshundestaffel Main-Kinzig e.V. Bundesverband Rettungshunde",10012,0,,
"BRH Rettungshundestaffel Rheingau-Taunus e.V.",12112,0,,
"Brot für die Welt im Diakonischen Werk der EKD e.V.",174,0,,
"BSBH Blinden- und",12345,3000,,
"Sehbhindertenbund e.V.",,,,
"Bezirksgruppe Hanau",,0,,
"Büdinger Tafel",12653,0,,
"Bund für Umwelt und Naturschutz Deutschland e.V. - Landesverband Hessen -",115,0,,
"Bund gegen Alkohol im Straßenverkehr e.V. Landessetktion Thüringen",11023,0,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V.",33,0,,
"Bund gegen Alkohol und Drogen im Straßenverkehr e.V. Landessektion Südhessen",7577,750,,
"Bund gegen Mißbrauch der Tiere e.V.",8022,0,,
"Bund gegen Mißbrauch der Tiere e.V. Landesgeschäftsstelle Hessen",744,0,,
"Bundesarbeitsgemeinschaft Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG Selbsthilfe)",37,0,,
"Bundesstiftung Kinderhospiz",10040,0,,
"Bundesverband ""Das frühgeborene Kind"" e.V.",7785,0,,
"Bundesverband Herzkranke Kinder e.V.",3579,0,,
"Bundesverband Kinderhospiz e.V.",9975,0,,
"Bundesverband Rettungshunde e.V. Rettungshundestaffel Rhein-Lahn-Taunus e.V.",13169,0,,
"Bundesverband Rettungshunde e.V. Rettungshundestaffel Rhein-Lahn-Taunus e.V.",13181,0,,
"Bundesverband Selbsthilfe Körperbehinderter e.V. - Landesstelle Hessen -",8814,4000,,
"Bundesverband Selbsthilfe Körperbehinderter e.V. und Landesvertretung Hessen",793,0,,
"Bundesverband Tierschutz e.V.",4908,0,,
"Bundesvereinigung Kabarett e.V.",10742,0,,
"Bundesvereinigung Lebenshilfe für geistig Behinderte e.V.",313,4000,,
"Bürger helfen Bürgern",13260,0,,
"Bürgeraktion Bessungen-Lugwigshöhe e.V.",11482,0,,
"Bürgerhilfe Bad Arolsen e.V.",13262,0,,
"Bürgerhilfe Dreieich e.V.",11398,0,,
"Bürgerhilfe Korbach e.V.",11098,0,,
"Bürgerinstitut e.V. (früher: Institut für Sozialarbeit e.V.) Soziales Engagement in Frankfurt",4793,100000,,
"Bürgerstiftung Darmstadt",11636,0,,
"Bürgerstiftung Langen",11114,0,,
"Burgverein Eppstein im Taunus e.V.",10439,0,,
"Bußgeldfond der Jugendgerichtshilfe bei dem Landkreis Gießen",2828,2050,,
"Butzbacher Tafel e.V. Verein für Hilfe in sozialen Notlagen",10260,0,,
"Care International Deutschland-Luxemburg e.V.",405,0,,
"Cargo human care e.V. Care of Lufthansa cargo AG",9907,0,,
"Caritas Altenwohn- und Pflegegesellschaft mbH (CAP)",11261,0,,
"Caritas international",6625,0,,
"Caritas-Don Bosco gGmbH Berufsbildungswerk Würzburg",13152,0,,
"Caritas-Sozialstation",12115,0,,
"Caritasverband Darmstadt",9750,0,,
"Caritasverband Frankfurt a.M. e.V.",6315,0,,
"Caritasverband für den Bezirk Hochtaunus e.V. Stationäres Hospiz ""St. Barbara""",6060,0,,
"Caritasverband für die Diözese Fulda e.V.",9174,0,,
"Caritasverband Rheingau-Taunus",11465,0,,
"Caritasverband Rüsselsheim",10142,0,,
"CASK Kinder- und Lebenshilfe e.V.",12168,0,,
"Cebeef Club Behinderter und ihrer Freunde in Frankfurt und Umgebung e.V.",795,0,,
"Christlicher Verein Junger Menschen – CVJM- e.V.",7842,0,,
"Christoffel Blindenmission CBM Deutschland",287,0,,
"Christophorus e.V. Förderverein der evangelisch reformierten Kirchengemeinde Heringen mit Bengendorf",12899,0,,
"Circus Projekt Waldoni e.V.",8560,0,,
"Clementine Kinderhospital, Klinik für Kinder- und Jugendheilkunde",8631,21840,,
"Club 68 - Verein für Behinderte und ihre Freunde e.V. Gießen und Umgebung",3929,0,,
"COPD Deutschland e.V.",12837,1000,,
"Coroata-Stiftung Hilfe für Nordost-Brasilien",12086,0,,
"Criminalium e.V. Gießen",9656,0,,
"CVJM Kreisverband Dillkreis",12180,0,,
"CVJM-Gesamtverband in Deutschland e.V.",3554,0,,
"Da Ponte Stiftung",8815,0,,
"Dachverband Clowns in Medizin und Pflege Deutschland e.V.",12996,0,,
"Darmstädter Kinderkliniken Prinzessin Margaret",5275,0,,
"Darmstädter Tafel e.V.",5037,2200,,
"Da-Sein für Tiere e.V.",9323,0,,
"DBH-Fachverband für Soziale Arbeit, Strafrecht und Kriminalpolitik",117,0,,
"DemenzForumDarmstadt e.V.",7258,0,,
"Demenzzentrum StattHaus Offenbach Breuer-Stiftung",13270,0,,
"Der Gemeindevorstand der Gemeinde Knüllwald Kindergarten ""Knüllwichtel""",12721,0,,
"Der Magistrat der Stadt Niedenstein – Kindertagesstätte Rasselbande -",11556,0,,
"Der Treff Jugend- und Drogenberatung",10277,0,,
"Deutsche AIDS-Hilfe e.V.",3574,0,,
"Deutsche Aids-Stiftung",989,0,,
"Deutsche Arthrose-Hilfe e.V.",1734,350,,
"Deutsche Bewährungs-, Gerichts- und Straffälligenhilfe",12192,0,,
"Deutsche Familienstiftung/Familienschule",6435,0,,
"Deutsche Gesellschaft für Mauersegler e.V.",7613,50000,,
"Deutsche Gesellschaft für Muskelkranke e.V.",4720,0,,
"Deutsche Gesellschaft zur Rettung Schiffbrüchiger",42,0,,
"Deutsche Herzstiftung",723,100000,,
"Deutsche Hilfe für Kinder in Kroatien e.V.",3952,0,,
"Deutsche Hirntumorhilfe e.V.",7196,0,,
"Deutsche Hospiz und Palliativ Stiftung DHPS",10959,0,,
"Deutsche Kinder- und Jugendstiftung gGmbH",9034,0,,
"Deutsche Kinderhospiz Stiftung",9539,175000,,
"Deutsche Krebshilfe e.V.",43,0,,
"Deutsche Lebens-Rettungs-Gesellschaft (DLRG) Bezirksverband Frankfurt am Main e.V.",1210,0,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Fulda",9223,0,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Gladenbach",11814,0,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Ortsgruppe Fürth/Odw- e.V.",12736,0,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Ortsgruppe Mainflingen e.V.",11024,0,,
"Deutsche Lebens-Rettungs-Gesellschaft DLRG Neuhof",13358,0,,
"Deutsche Lepra- und Tuberkulosehilfe e.V. (DAHW)",40,330,,
"Deutsche Leukämie-Forschungs-Hilfe",10144,0,,
"Deutsche Leukämie-Forschungshilfe-Aktion für krebskranke Kinder e.V.",2199,0,,
"Deutsche Multiple Sklerose Ges- -Selbsthilfegruppe Rhön-",12852,0,,
"Deutsche Multiple Sklerose Gesellschaft Landesverband Hessen e.V.",45,0,,
"Deutsche Multiple Sklerose Gesellschaft Usingen",10356,0,,
"Deutsche Multiple Sklerose Gesellschaft -Bundesverband e.V.-",5561,0,,
"Deutsche Opferhilfe e.V. -Hilfe und Beratung für Opfer von Straftaten-",6791,0,,
"Deutsche Palliativ Stiftung",10473,0,,
"Deutsche Pfadfindergemeinschaft Sankt Georg Stamm Christophorus Michelstadt",12277,0,,
"Deutsche Stammzellspenderdatei Arbeitsgemeinschaft der Knochenmark- und Stammzellspender-Dateien Deutscher Blutspendedienste e.V.",12583,0,,
"Deutsche Stiftung Denkmalschutz",4943,0,,
"Deutsche Teddy-Stiftung",5968,0,,
"Deutsche Umwelthilfe e.V.",121,100000,,
"Deutsche Umwelthilfe e.V. Landesgeschäftsstelle für Hessen",5432,6000,,
"Deutsche Vereinigung Morbus Bechterew e.V. Bundesverband",6491,0,,
"Deutsche Verkehrswacht Wiesbaden",1575,0,,
"Deutsche Verkehrswacht e.V.",12193,0,,
"Deutsche Verkehrswacht e.V. Friedberg",3660,0,,
"Deutsche Verkehrswacht Frankfurt",1170,0,,
"Deutsche Verkehrswacht Hanau e.V.",12753,0,,
"Deutsche Verkehrswacht Kassel",10724,0,,
"Deutsche Verkehrswacht Limburg-Weilburg e.V.",13271,0,,
"Deutsche Verkehrswacht Offenbach",9754,0,,
"Deutsche Verkehrswacht Usinger Land",8425,0,,
"Deutsche Verkehrswacht Vogelsbergkreis",10231,0,,
"Deutsche Welthungerhilfe",123,0,,
"Deutscher Guttempler-Orden -Distrikt Hessen-",136,0,,
"Deutscher Kinderhospizverein e.V. Kassel",10697,0,,
"Deutscher Kinderhospizverein e.V. Olpe",7726,600,,
"Deutscher Kinderhospizverein e.V. Frankfurt",11498,0,,
"Deutscher Kinderschutzbund - Bezirksverband Frankfurt a.M. e.V.",124,106100,,
"Deutscher Kinderschutzbund Berlin",13203,0,,
"Deutscher Kinderschutzbund e.V. Kinderhilfswerk Die Lobby Rüsselsheim",11824,0,,
"Deutscher Kinderschutzbund e.V. Ortsverband Friedberg – Bad Nauheim e.V.",11547,0,,
"Deutscher Kinderschutzbund e.V. -BV Darmstadt-",4905,0,,
"Deutscher Kinderschutzbund e.V. Landesverband Hessen",178,0,,
"Deutscher Kinderschutzbund e.V. Ortsvereinigung Viernheim",13164,0,,
"Deutscher Kinderschutzbund Kassel e.V.",4564,450,,
"Deutscher Kinderschutzbund Kreisverband Groß-Gerau e.V.",13242,0,,
"Deutscher Kinderschutzbund Kreisverband Hochtaunus e.V.",7068,0,,
"Deutscher Kinderschutzbund Kreisverband Lahn-Dill/Wetzlar e.V.",1938,0,,
"Deutscher Kinderschutzbund Kreisverband Limburg-Weilburg e.V.",10054,200,,
"Deutscher Kinderschutzbund Marburg-Biedenkopf e.V.",2629,0,,
"Deutscher Kinderschutzbund Orts- u. Kreisverband Mainz",4946,0,,
"Deutscher Kinderschutzbund Orts- und Stadtverband Fulda",12841,0,,
"Deutscher Kinderschutzbund Ortsverband Bonn e.V.",12702,0,,
"Deutscher Kinderschutzbund Ortsverband Gießen e.V.",11467,0,,
"Deutscher Kinderschutzbund Ortsverband Offenbach e.V.",12292,0,,
"Deutscher Verein der Blinden und Sehbehinderten in Studium und Beruf e.V. (DVBS)",49,0,,
"Deutsches Feuerwehrmuseum e.V.",10532,0,,
"Deutsches Kinderhilfswerk e.V.",3187,1750,,
"Deutsches Komitee für UNICEF e.V.",12148,0,,
"Deutsches Medikamenten-Hilfswerk action medeor e.V.",6772,0,,
"Deutsches Müttergenesungswerk Elly-Heuss-Knapp-Stiftung",475,0,,
"Deutsches Rotes Kreuz",9863,0,,
"Deutsches Rotes Kreuz Bergwacht Hessen",11679,0,,
"Deutsches Rotes Kreuz Bezirk Frankfurt",9864,50000,,
"Deutsches Rotes Kreuz e.V. (Bundesverband)",9437,1790,,
"Deutsches Rotes Kreuz Fritzlar",10727,0,,
"Deutsches Rotes Kreuz Gelnhausen",12740,0,,
"Deutsches Rotes Kreuz Gießen",11176,0,,
"Deutsches Rotes Kreuz Kreisverband Alsfeld",11805,0,,
"Deutsches Rotes Kreuz Kreisverband Dieburg",9159,0,,
"Deutsches Rotes Kreuz Kreisverband Hochtaunus e.V. Ortsverein Bad Homburg",13158,0,,
"Deutsches Rotes Kreuz Kreisverband Schwalm-Eder",10730,0,,
"Deutsches Rotes Kreuz KV Korbach-Bad Arolsen e.V.",11087,0,,
"Deutsches Rotes Kreuz -Landesverband Hessen e.V.- DRK",8434,0,,
"Deutsches Rotes Kreuz OV Bruchköbel",10081,0,,
"Deutsches Taubblindenwerk gGmbH",5322,105000,,
"Diakonie Hessen - Diakonisches Werk in Hessen und Nassau und Kurhessen-Waldeck e.V.",127,10600,,
"Diakonie Werkstatt Groß-Gerau Rüsselsheim e.V.",2305,500,,
"Diakoniegesellschaft Waldeck-Frankenberg",10709,0,,
"Diakonie-Stiftung Frankfurt am Main",10139,0,,
"Diakonieverein Limburg und Umgebung e.V.",3457,0,,
"Diakonische Flüchtlingshilfe im Main-Kinzig-Kreis e",9702,0,,
"Diakonisches Werk - Fachstelle für Suchtprävention",5856,0,,
"Diakonisches Werk Biedenkopf-Gladenbach",12423,0,,
"Diakonisches Werk Alsfeld",4629,0,,
"Diakonisches Werk Bezirksstelle Dillenburg",12181,0,,
"Diakonisches Werk der e.V. Kirchenkreise Hanau Stadt und Land",1999,0,,
"Diakonisches Werk Diakonpfarramt",10109,0,,
"Diakonisches Werk Fulda",548,0,,
"Diakonisches Werk Gießen",7432,0,,
"Diakonisches Werk Groß-Gerau/Rüsselsheim",7313,0,,
"Diakonisches Werk Hochtaunus",9948,0,,
"Diakonisches Werk Kassel",8301,0,,
"Diakonisches Werk Main-Taunus",11707,0,,
"Diakonisches Werk Oberhessen Sucht- u. Drogenberatung",10770,0,,
"Diakonisches Werk Odenwald",13280,0,,
"Diakonisches Werk Offenbach-Dreieich-Rodgau",13290,0,,
"Diakonisches Werk Rheingau-Taunus - Bad Schwalbacher/Taunussteiner Tafel",8644,0,,
"Diakonisches Werk Schwalm-Eder",5172,0,,
"Diakonisches Werk Wetterau Betreuungsstelle Büdingen und Nidda",12658,0,,
"Diakonisches Werk Wiesbaden Teestube - Fachberatungsstelle für Wohnungslose",12844,556,,
"Diakonisches Zentrum Bebra",13153,0,,
"DICO Deutsches Institut für Compliance e.V.",12998,0,,
"Die Arche e.V. Frankfurt am Main",11761,10000,,
"Die Brücke Arbeitsgemeinschaft für Bildung und Beratung e.V.",12214,0,,
"Die Brücke e.V. Aschaffenburg",12195,0,,
"Die Brücke-dialog",11049,0,,
"Die Clown Doktoren e.V.",5256,0,,
"Die Fleckenbühler e.V.",4509,105500,,
"Die Sternschnuppen e.V.",12741,0,,
"Dieburger Tafel",8817,0,,
"Dietzenbacher Tafel e.V.",9645,0,,
"Dietzenbacher Tageszwerge e.V. Verein für Tagesmütter und Eltern",12045,0,,
"Diguna e.V. -Die gute Nachricht für Afrika-",7967,0,,
"Dillenburger Tafel - Stadthaus -",12182,0,,
"Direkte Hilfe für Kinder in Not e.V.",10353,0,,
"Direkthilfe Nepal e.V.",10346,0,,
"DKMS Leben spenden -Büro Westfalen-",8426,0,,
"DKMS-Deutsche Knochenmarkspenderkartei",5946,200,,
"dominik brunner stiftung",13299,0,,
"Dona Carmen e.V.",6611,0,,
"donum vitae, Regionalverband für Wiesbaden und Rh--Taunus-Kreis Schwangerschaftsberatungsstelle",10186,0,,
"DPT Deutscher Präventionstag",12475,0,,
"Dreieichhörnchen - Förderverein Kinder- u. Jugendfarm e.V.",5280,0,,
"DRF Stiftung Luftrettung gemeinnützige AG Deutsche Rettungsflugwacht e.V.",316,0,,
"Drogenhilfe Nordhessen",2472,0,,
"Drogenhilfe Nordhessen e.V. - Böddiger Berg Therapieeinrichtung -",12722,0,,
"Drogenhilfe Schwaben gemeinnützige GmbH",12701,0,,
"DrugStop Drogenhilfe Regensburg e.V.",13198,0,,
"Du-musst-kämpfen",13182,0,,
"Dunkelziffer e.V. -Hilfe für sexuell mißbr- Kinder-",3950,0,,
"DW Kassel/Psychologische Beratungsstelle",12418,0,,
"Dynamo Windrad Kassel e.V.",11597,0,,
"Eckhard-Vonholdt-Schule",10772,0,,
"Ehe-Familien-Lebensberatung-Darmstadt e.V.",13042,0,,
"Eine Welt Verein Dieburg e.V.",11517,0,,
"Eingliederungshilfe Marburg e.V.",294,0,,
"Einmaleins Förderverein der Grundschule Auf der Au 34 e.V.",12051,0,,
"Einrichtung ""Kleiner Bärenberg""",12208,0,,
"Elisabethen-Hospiz gGmbH",10324,0,,
"Elisabeth-Straßenambulanz Zahnärztliche Versorgung Caritasverband Frankfurt",11068,0,,
"Eltern helfen Eltern e.V. – Kinder- und Jugendtelefon, Kinderbetreuung und mehr",5627,0,,
"Elternhilfe für das krebskranke Kind Göttingen e.V.",11092,0,,
"Elternhilfe für Kinder mit Rett-Syndrom",6990,5000,,
"Elterninitative für krebskranke Kinder",10773,0,,
"Elterninitiative für Leukämie- und Tumorkranke Kinder",2550,0,,
"Elternverein für leukämie- und krebskranke Kinder Gießen e.V.",179,0,,
"Elternverein für Praktisch Bildbare e.V.",6426,0,,
"Emun - Verein Jüdischer Gesetzlicher Ehrenamtlicher BetreuerInnen e.V. ",8601,0,"-c/o Herrn Jürgen Goldschmidt-",
"Erbacher Regenbogenhaus GmbH",10146,0,"Herr Schönemann",
"Eschweger Tafel e.V.",6884,0,,
"ev. Bahnhofsmission Bad Hersfeld",549,0,,
"ev. Familienbildungsstätte",12687,0,,
"ev. Kinderheim Nicolhaus",12632,0,,
"ev. Kirchengemeinde am Richtsberg - Richtsberg Mobil -",13276,0,,
"ev. Kirchengemeinde Wölfershausen",12633,0,,
"ev. Kirchengemeinde Niederkaufungen Stichwort: Jugend- u. Schulsozialarbeit Kaufungen",13249,0,,
"Evang. Hospiz- und Pallativ-Verein",11720,0,,
"Evangelische Altenhilfe Gesundbrunnen e.V.",551,0,,
"Evangelische Cyriakusgemeinde Raum für Kinder und Teenies Soz. Gruppenarb. m. Kindern und Jugendl.",5557,0,,
"Evangelische Familienbildung Main-Taunus Schwalbacher Tafel",13208,0,,
"Evangelische Frauen-Stadtverband Frankfurt am Main",6698,1400,,
"Evangelische Kirchengemeinde Sontra",9067,0,,
"Evangelische Kirchengemeinde Wasenberg",13298,0,,
"Evangelische Suchtberatung Regionalverband Frankfurt Fachbereich I",7843,0,,
"Evangelischer Kindergarten",11680,0,,
"Evangelischer Stadtkirchenkreis Kassel",12759,0,,
"Evangelischer Verein für Innere Mission in Nassau (EVIM-Jugendhilfeverbund)",8266,0,,
"Evangelisches Jugendwerk Darmstadt e.V.",12661,0,,
"Evangelisches Kirchenamt Ev. Kindertagesstätte der Dreifaltigkeitskirche ""Die Feldböhnchen""",12410,0,,
"Evangelisch-Lutherische Dreikönigsgemeinde",12171,0,,
"FaFritz – Frauen- und Familienzentrum in Fritzlar e.V.",13226,0,,
"FALZ e.V. Frankfurter Arbeitslosenzentrum",9574,0,,
"Familie International Frankfurt e.V.",11902,0,,
"Familien GesundheitsZentrum",11504,0,,
"Familienzentrum Odenwald Michelstadt",10600,0,,
"Familienzentrum und Elternschule Schwalm-Eder am Klinikum Homberg/Efze e.V.",10228,0,,
"FATRA e.V.Frankfurter Arbeitskreis Trauma u. Exil",5665,0,,
"Feministische Mädchenarbeit e.V.",1134,3500,,
"FiM - Frauenrecht ist Menschenrecht e.V.",6834,0,,
"Flechtwerk 2+1 gemeinnützige GmbH",11651,0,,
"Fliedner Verein e.V. Rockenberg",417,105000,,
"Fliedner-Verein Butzbach e.V. Gefangenenfürsorgeverein",4259,0,,
"Fliedner-Verein e.V. Kassel",1005,0,,
"Flüchtlingshilfe Children for Tomorrow",13225,0,,
"Flüchtlingshilfe Mittelhessen e.V.",13301,0,,
"Flüchtlingshilfe Niddatal",12846,0,,
"Föderverein der Adolf-Reichwein-Schule",11236,0,,
"Foerderverein der Astrid-Lingren-Schule Sprachheilschule Groß-Gerau e.V.",4959,0,,
"Foerderverein Henri-Dunant-Schule e.V.",5689,5000,,
"Fond der JGH Friedberg",10677,0,,
"Fonds der Jugendgerichtshilfe Wetteraukreis",12326,0,,
"Foodwatch e.V.",13315,10000,,
"Fördergemeinschaft Deutsche Kinderherzzentren e.V.",7880,100000,,
"Förder-Initiative Berufliche Schulen e.V. an der Landrat-Gruber-Schule",5690,0,,
"Förderinitiative Nightlines Deutschland e.V.",12688,0,,
"Förderkreis der Elly Heuss-Knapp-Schule e.V.",11925,0,,
"Förderkreis der Erich Kästner Schule e.V.",13317,5000,,
"Förderkreis der Kerschensteinschule e.V.",13316,5000,,
"Förderkreis der Schule am Hollerbusch e.V.",10603,0,,
