name,betrag,staatskasse
"Aktion ""Kinder brauchen uns"" e.V.",5000,
Aktion Kinderherz e.V.,700,
Aktion Kinderherz e.V.,700,
Aktion Kinderhilfe Münster e.V.,8650,
Aktion Mensch e.V.,150,
Aktionskonferenz Nordsee e.V.,1300,
"Aktionskreis Behinderter und ihrer  
Freunde e. V.",7850,
"Aktionskreis ""Hilfe dem Anderen""",6690,
"Aktion Sonnenschein Bonn - Hilfe für  
das mehrfachbehinderte Kind e.V. -",900,
"Aktion Sühnezeichen  
Friedensdienste",1500,
Aktion Sühnezeichen/ Friedensdienste e.V.,300,
Aktion Sühnezeichen/ Friedensdienste e.V.,10000,
Allergie und umweltkrankes Kind e.V.,300,
"Allgemeiner Deutscher Fahrrad Club  
Bundesverband e.V.",5000,
"Allianz für Sicherheit im Bergischen  
Land - Bürger und Polizei e.V. - 
- z.Hd. Ralf Baecker -&#65007;",2670,
ALL.VIVA e.V.,64500,
Alraune Treffpunkt-Beratung- Hilfe für Frauen und Kinder e.V.,14570,
"Alte Löwen - Hilfe für die Ältesten in  
Düsseldorf - der Förderverein e.V.",2000,
"Altenakademie e.V. 
c/o Universität Dortmund",11318,
Altenheim St. Lambertus,2320,
Alten- und Pflegeheim Haus Margarete,1000,
Alte Weberei Zentrum für Kultur und Kommunikation,750,
Altstadt - Armenküche e.V.,3300,
Altstadt - Armenküche e.V.,3000,
Altstadt - Armenküche e.V.,10000,
Altstadt - Armenküche e.V.,5450,
Altstadtschmiede e. v.,1000,
Alzheimer Forschung Initiative e. V.,680,
"Alzheimer -Gesellschaft 
Region Herford-Bad Salzuflen 
Vereinigung von Angehörigen geistig  
verwirrter, älterer Menschen der  
Kreise Herford u. Minden-Lübbecke  
e.V. 
z.H.Frau Karin Alex",9000,
Ambulanter Hospizdienst St. Johannisstift e.V.,10765,
"Ambulanter Hospiz- und Palliativ- 
Beratungsdienst Lippe e.V.",2550,
"Amnesty International Gruppe 1606  
Düren  Sektion der BRD e.V.",7540,
"amnesty international - Sektion der  
Bundesrepublik Deutschland e.V.",10950,
"Amnesty International Sektion der  
Bundesrepublik Deutschland e. V.",10440,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,2200,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,200,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,500,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,15000,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,500,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,500,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,250,
amnesty international Sektion der Bundesrepublik Deutschland e.V.,250,
Andheri-Hilfe Bonn e. V.,3200,
Anonyme Drogenberatung Unna e.V.,4505,
AQUA gemeinnützige Gesellschaft für Arbeit und Qualifizierung mbH,2445,
Arbeiter-Samariter-Bund Ortsverband Bielefeld,6720,
Arbeiterwohlfahrt - Ortsverein Detmold -,600,
Arbeiterwohlfahrt -Ortsverein Langenholzhausen-,5000,
Arbeiterwohlfahrt -Kreisverband Steinfurt-,1000,
Arbeiterwohlfahrt Aachen-Stadt e.V.,900,
Arbeiterwohlfahrt Bezirksverband Niederrhein e.V.,200,
Arbeiterwohlfahrt Kreisverband Düren e.V.,750,
Arbeiterwohlfahrt Kreisverband Düsseldorf e.V.,1200,
Arbeiterwohlfahrt Kreisverband Düsseldorf e.V.,200,
Arbeiterwohlfahrt Kreisverband Düsseldorf e.V.,100,
Arbeiterwohlfahrt Kreisverband Düsseldorf e.V.,1100,
Arbeiterwohlfahrt Kreisverband Düsseldorf e.V.,300,
Arbeiterwohlfahrt Kreisverband Düsseldorf e.V.,200,
"Arbeiterwohlfahrt Kreisverband  
Kleve",5885,
"Arbeiterwohlfahrt - Ortsverein  
Kalldorf -",2500,
"Arbeiterwohlfahrt Unterbezirk West- 
Münsterland",6060,
Arbeitsgemeinschaft Deutscher Verkehrserzieher e. V.  - ADV -,450,
Arbeitsgemeinschaft für Naturschutz Tecklenburger Land e.V.,1500,
Arbeitsgemeinschaft Regenwald und Artenschutz e.V.,9650,
Arbeitsgemeinschaft Soziale Brennpunkte e. V. in Bottrop,4560,
"Arbeitsgemeinschaft Spina befida  
und Hydrocephalus e. V. (AShB)",4975,
"Arbeitsgemeinschaft Spina bifida und  
Hydrocephalus (ASbH) e.V.  
Bundesverband 
Bundesgeschäftsstelle",37945,
"Arbeitsgemeinschaft Spina bifida und  
Hydrocephalus e.V.",5000,
"Arbeitsgemeinschaft zur  Förderung  
Hörgeschädigter e.V.",5300,
Arbeitskreis Hilfe für Behinderte Bad Salzuflen e.V. - Verein zur Förderung behinderter Kinder u. Jugendlicher -,1100,
Arbeitskreis Straffälligenhilfe e.V.,3450,
"Arbeitslosenselbsthilfe  
Gütersloh e.V. 
-ash-Recycling-",4472,
"Arbeitslosentreff der KAB St.  
Gertrud,  
Eller 
z. Hd. Herrn Jochen Baron",800,
"Arbeitslosentreff der KAB St.  
Gertrud,  
Eller 
z. Hd. Herrn Jochen Baron",480,
"arche noVa - Initiative für Menschen  
in Not e.V.",10000,
Arnsberger Tafel e.V.,6645,
Augustinus Hospiz Neuss e.V.,4650,
August-Schmidt-Stiftung,1800,
AWO Rheinlandstiftung Gemeinschaftsstiftung der Arbeiterwohlfahrt Niederrhein und Mittelrhein,30000,
Basis e.V. - Verein der Straffälligen- und Opfer-hilfe,15370,
"basta! Verein gegen  sexuellen  
Mißbrauch an Mädchen und Jungen  
e.V.",4330,
Begegnungszentrum Lengerich e.V.,3440,
"Behindertensportgemeinschaft  
Aachen 1926 e.V.",1000,
"Behindertensportgemeinschaft Jülich  
1957 e.V. 
z.H. Herrn Chardin",550,
"Behindertensportgemeinschaft  
Kleve e.V. Mitglied des  
Behindertensportverbandes  
Nordrhein-Westfalen e.V.",3850,
Behinderten Sportverband NW e.V.,5000,
Bensberger Kammerchor e. V.,1500,
Bensberger Kammerchor e.V.,1500,
"Beratungshilfe für Drogenprobleme Wuppertal ,  Förderverein für Suchtberatung und-vorbeugung e.V.",13100,
"Beratungsstelle für Ehe-, Familien- und Lebensfragen in Köln",160,
"Beratungsstelle Südviertel e.V. für Kinder, Jugendliche und Erwachsene",7010,
"Bernhard-Bosch-Stiftung für die  
Zukunft der Kinder und Jugendlichen  
dieser Welt",4055,
Bielefelder Tafel e.V.,3700,
Biologische Station Paderborner Land / ALA,1350,
Bischöfliches Hilfswerk Misereor e.V.,2100,
Björn Schulz Stiftung,1000,
Björn Schulz Stiftung,2000,
BJÖRN SCHULZ STIFTUNG,2650,
"Björn Schulz Stiftung in Deutschland  
e.V.",9950,
Blasmusik Sande e.V.,4000,
"Blaues Kreuz Dieringhausen Lothar  
Franzkowiak",300,
Blaues Kreuz in Deutschland e.V.,10000,
Blaues Kreuz in Deutschland e.V. Ortsverein Köln,100,
Blaukreuz-Haus Wuppertal e.V.,30,
"Blinden- und Sehbehinderten-Verein    
der StädteRegion Aachen e.V. 1907",6022,
Blinden und Sehbehinderten Zentrum Nordrhein gGmbH,1000,
Blindenverein Ratingen e. V. Dachorganisation: Blindenverband Nordrhein e. V. Düsseldorf,2000,
Blindenverein Ratingen e. V. Dachorganisation: Blindenverband Nordrhein e. V. Düsseldorf,5200,
Bochumer Suppenküche e. V. z.Hd.v. Frau Oesterwalbesloh,1380,
"Bodelschwinghsche Anstalten  
Bethel, Sarepta und Nazareth",200,
"Bodelschwinghsche Anstalten  
Bethel, Sarepta und Nazareth",1800,
"Bodelschwinghsche Anstalten  
Bethel, Sarepta und Nazareth",1000,
"Bodelschwinghsche Anstalten  
Bethel, Sarepta und Nazareth",1500,
"Bodelschwinghsche Anstalten  
Bethel, Sarepta und Nazareth",750,
"""Bollerwagen"" Christliche  
Elterninitiative Hohkeppel e.V.",1300,
Bonner Tafel e.V.,10490,
"Bonn Lighthouse e.V. Verein f.  
ambulante und stationäre  
Hospizarbeit",1500,
"Bornheimer-Vorgebirgsmusikanten  
1984 e.V.",5000,
"BRH - Rettungshundestaffel Wesel  
und Umgebung e.V.",5000,
Brot für die Welt,800,
Brot für die Welt,900,
"Brot für die Welt im Diakonischen  
Werk der EKD e. V.",11826,
" Brot für die Welt im Diakonischen  
Werk der EKD e.V.",500,
" Brot für die Welt im Diakonischen  
Werk der EKD e.V.",10000,
Brücke Lippe e.V.,32995,
"Brückenkopf-Verein Jülich e.V. 
z.H. Herrn Rechtsanwalt Dehlen 
als Vorsitzender",550,
Brücke Siegen e.V.,39370,
Bücherei-Verein Hiddesen e.V.,5000,
Büdericher Brunnenverein e.V.,1600,
Bürgerstiftung Düren,475,
Bürgerstiftung für Kinder in Wuppertal,18970,
Bürgerverein Boich e.V.,1350,
"Bundesarbeitsgemeinschaft Hilfe für  
Behinderte e.V.",500,
"Bundesarbeitsgemeinschaft Hilfe für  
Behinderte e.V.",800,
"Bundesarbeitsgemeinschaft Hilfe für  
Behinderte e.V.",10000,
"Bundesarbeitsgemeinschaft Hilfe für  
Behinderte e.V.",800,
"Bundesarbeitsgemeinschaft Hilfe für  
Behinderte e.V.",600,
" Bundesarbeitsgemeinschaft  
Selbsthilfe von Menschen mit  
Behinderung und chronischer  
Erkrankung und ihren Angehörigen  
e.V.",31635,
" Bundesarbeitsgemeinschaft  
Selbsthilfe von Menschen mit  
Behinderung und chronischer  
Erkrankung und ihren Angehörigen  
e.V.",600,
"Bundesarbeitsgemeinschaft Selbst- 
hilfe von Menschen mit Behinderung  
und chronischer Erkrankung und  
ihren Angehörigen e.V.  
(BAG SELBSTHILFE)",33675,
"Bundesarbeitsgemeinschaft  
Selbsthilfe von Menschen mit  
Behinderung und chronischer  
Erkrankung und ihren Angehörigen  
e.V. (BAG Selbsthilfe)",2830,
"Bundesverband behinderter  
Pflegekinder (BbP) e. V.",300,
"Bundesverband für die Rehabilitation  
der Aphasiker e.V.",17266,
Bundesverband Herzkranke Kinder e.V.,5000,
"Bundesverband Information und  
Beratung für NS-Verfolgte",400,
"Bundesverband Selbsthilfe 
Körperbehinderter e.V.",1650,
"Bundesverband Selbsthilfe 
Körperbehinderter e.V.",300,
"Bundesverband Selbsthilfe 
Körperbehinderter e.V.",500,
"Bundesverband Selbsthilfe  
Körperbehinderter e. V. 
Landesvertretung NRW",2950,
Bundesverband Tierschutz e.V.,2750,
Bundesverband Tierschutz e. V.,150,
Bundesverband Tierschutz e. V.,10000,
Bundesverband zur Rehabilitation und Interessenvertretung Behinderter Kreisverband Düsseldorf,5000,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e. V.",4685,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",22529,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",300,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",1000,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",400,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",1000,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",300,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",7500,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",600,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",750,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",600,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",300,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",100,
"Bundesvereinigung Lebenshilfe für  
Menschen mit geistiger Behinderung  
e.V.",50,
"Bundesvereinigung Stotterer  
Selbsthilfe e.V.",5000,
"Bundesvereinigung Stotterer- 
Selbsthilfe e.V.",860,
"Bund für Umwelt und Naturschutz  
Deutschland e.V.",7406,
"Bund für Umwelt und Naturschutz  
Deutschland e.V. 
Bundesgeschäftsstelle",20000,
"Bund für Umwelt und Naturschutz  
Deutschland e. V.  
Landesgeschäftsstelle",8505,
Bund für Umwelt und Natur- schutz Deutschland Landesverband NRW e.V.,10000,
"Bund für Umwelt- und Naturschutz   
Landesver­band NW e.V.",9275,
Bund gegen Alkohol und Drogen im Straßen­verkehr e.V.  Landessektion NRW,32680,
"""Bungee"" Verein zur Förderung  der Jugendhilfe e.V.",3300,
"Bunter Kreis Duisburg e. V. 
Niederrhein und westliches  
Ruhrgebiet",5430,
"Bunter Kreis in der Region Aachen  
e.V.",3300,
"Burghof Theater e.V. 
",6502,
Burtscheider Turnverein 1873 e.V.,2000,
CARE Deutschland e.V.,300,
CARE Deutschland e.V.,600,
CARE Deutschland e.V.,2215,
CARE Deutschland e.V.,600,
CARE Deutschland e.V.,5000,
CARE Deutschland e.V.,20145,
CARE Deutschland e.V.,500,
CARE Deutschland e.V.,20000,
CARE Deutschland e.V.,75,
"CARE Deutschland- 
Luxemburg e.V.",25285,
CARE International Deutschland e. V.,32291,
Caritas Beratungsstelle für Eltern  Kinder und Jugendliche,3350,
Caritas Jugendhilfe Gesellschaft mbH - St. Josefstift -,4970,
Caritas-Verband Arnsberg-Sundern e.V.,14850,
"Caritasverband für das Dekanat  
Bocholt e.V.",12262,
Caritasverband für das Dekanat Steinfurt e.V.,575,
Caritasverband für den Kreis Höxter e.V.,7195,
"Caritasverband für den Rheinisch- 
Bergischen-Kreis e.V.",9590,
Caritasverband für den Rheinisch-Bergischen Kreis e. V.,9590,
"Caritasverband für die  Region Düren- 
Jülich e.V.",800,
Caritasverband für die  Region Eifel e.V.,250,
Caritasverband für die Regionen Aachen-Stadt  und Aachen Land e.V.,6104,
Caritas-Verband Hagen e. V.,2880,
Caritasverband Kleve e.V.,19848,
Caritasverband  Leverkusen e.V.,600,
Caritas-Verband Paderborn e.V.,3563,
Caritasverband Wuppertal e.V.,5490,
Caritas Werkstätten Köln,50,
"CAT-SITTER-CLUB Essen  
Katzenschutzbund e.V.",5280,
CBM Christoffel-Blindenmission,16725,
CBM - Christoffel Blindenmission,1000,
CBM - Christoffel Blindenmission,500,
CBM - Christoffel Blindenmission,7550,
CBM - Christoffel Blindenmission,800,
CBM - Christoffel Blindenmission,1000,
"C.C. Aachener Stadtkadetten  
von 1970 e.V.",1350,
CeBeeF Club der Behinderten und ihrer Freunde im Kreis Steinfurt und Umgebung e.V.,2650,
"CeBeeF-Club-Behinderter und ihrer  
Freunde Märkischer Kreis e. V.",750,
CF-Selbsthilfe Aachen e.V. Gemeinnütziger Verein,775,
ChildFund Deutschland e.V.,500,
"Christliche Hospiz-Stiftung Wuppertal 
c/o Frau Dr. Anita Döhring",9150,
Christlicher Verein Junger Menschen Adlerbrücke e.V.,1000,
"Christlicher Verein junger Menschen  
Köln e.V.",4525,
"Christlicher Verein zur Förderung von Wohn- und Lebensgemeinschaften ""Arche"" e.V.",2305,
Christl. Verein Junger Menschen Wuppertal-Oberbarmen,2275,
Christoffel-Blindenmission Deutschland e.V.,1000,
Christoffel-Blindenmission Deutschland e.V.,5000,
Christoffel-Blindenmission Deutschland e.V.,28075,
Clarenbachwerk Köln gGmbH Frida Kahlo Haus,1000,
Clownsvisite e.V.,2550,
"Club 68 Düsseldorf Verein für  
Behinderte und Nichtbehinderte e. V.",2000,
Der Anleger Soziales Lernen e.V.,17049,
Der bunte Kreis Münsterland e.V.,4925,
Der Waldkindergarten Dormagen e.V.,250,
Detmolder Tafel e.V.,8225,
Deutsche AIDS-Hilfe e.V.,200,
Deutsche AIDS-Hilfe e.V.,700,
Deutsche AIDS-Hilfe e.V.,5300,
Deutsche  AIDS-Stiftung,1225,
Deutsche AIDS-Stiftung,13890,
Deutsche AIDS-Stiftung,50,
Deutsche AIDS-Stiftung,600,
Deutsche AIDS-Stiftung,250,
Deutsche AIDS-Stiftung,360,
Deutsche AIDS-Stiftung,800,
Deutsche AIDS-Stiftung,500,
Deutsche AIDS-Stiftung,200,
Deutsche AIDS-Stiftung,250,
Deutsche AIDS-Stiftung,20000,
Deutsche AIDS-Stiftung,300,
Deutsche Arthrose-Hilfe,6340,
Deutsche Arthrosehilfe e.V.,32096,
Deutsche Arthrosen- hilfe e.V.,360,
Deutsche Arthrosen- hilfe e.V.,300,
Deutsche Arthrosen- hilfe e.V.,10000,
Deutsche Arthrosen- hilfe e.V.,1000,
Deutsche Arthrosen- hilfe e.V.,500,
Deutsche Arthrosen- hilfe e.V.,30,
Deutsche Arthrosen- hilfe e.V.,300,
Deutsche Arthrose Stiftung,1500,
Deutsche Fanconi-Anämie-Hilfe e.V.,3000,
Deutsche Flug-Ambulanz,10000,
Deutsche Flug-Ambulanz gGmbH,100,
"Deutsche Gesellschaft für  
Muskelkranke e.V.",24940,
Deutsche Gesellschaft für Muskelkranke e.V.,10000,
"Deutsche Gesellschaft für Suizid- 
prävention - Hilfe in Lebenskrisen e.V.",10000,
"Deutsche Gesellschaft zur Rettung  
Schiffbrüchiger",10300,
Deutsche Gesellschaft zur Rettung Schiffbrüchiger,4000,
Deutsche Gesellschaft zur Rettung Schiffbrüchiger,15000,
Deutsche Gesellschaft zur Rettung Schiffbrüchiger,2000,
Deutsche Gesellschaft zur Rettung Schiffbrüchiger,5000,
Deutsche Gesellschaft zur Rettung Schiff­brüchiger-NW,19360,
Deutsche Herzstiftung e. V.,1500,
Deutsche Herzstiftung e.V.,20000,
"Deutsche Hilfe für Kinder in Kroatien  
e.V.",37065,
Deutsche Hirntumorhilfe e. V.,4540,
"Deutsche Interessengemeinschaft für  
Verkehrsunfallopfer e.V. (Dignitas) 
- Bundesarbeitsgemeinschaft -",50,
"Deutsche KinderKrebshilfe der  
Deutschen Krebs-hilfe",25305,
"Deutsche Kinderkrebs-Nachsorge -  
Stiftung für das chronisch kranke Kind",1275,
Deutsche Kinderkrebsstiftung,950,
"Deutsche  
Knochenmarkspenderkartei  
gemeinnützige GmbH - DKMS -",26590,
Deutsche Krebshilfe e.V.,22830,
Deutsche Krebshilfe e.V.,300,
Deutsche Krebshilfe e.V.,30000,
Deutsche Krebshilfe e.V.,600,
Deutsche Krebshilfe e.V.,300,
Deutsche Krebshilfe e.V.,300,
Deutsche Krebshilfe e.V.,2000,
Deutsche Krebshilfe e.V.,1000,
Deutsche Krebshilfe e.V.,600,
Deutsche Krebshilfe e.V.,500,
Deutsche Krebshilfe e.V.,4500,
Deutsche Krebshilfe e.V.,18405,
Deutsche Krebshilfe e.V.,21230,
"Deutsche Krebshilfe Stiftung Deutsche  
KinderKrebshilfe",1000,
"Deutsche Krebshilfe Stiftung Deutsche  
KinderKrebshilfe",200,
Deutsche-Lebens-Rettungs-Gesellschaft Bezirk Düsseldorf e. V.,10000,
"Deutsche Lebensrettungs- 
Gesellschaft Bezirk Kreis Düren e.V.",210,
"Deutsche Lebens-Rettungs- 
Gesellschaft e.V. 
- Bezirk Aachen - 
c/o Frau Huberta Begas",750,
Deutsche Lepra- und Tuberkulosehilfe e.V.,3000,
Deutsche Lepra- und Tuberkulosehilfe e.V.,48110,
"Deutsche Lepra- und  
Tuberkulosehilfe e. V. - DAHW -",22805,
"Deutsche Leukämie-und Lymphom- 
Hilfe e.V.",10000,
Deutsche Morbus Crohn/ Colitis ulcerosa Vereinigung-Bundesverband (DCCV) e.V.,300,
Deutsche Multiple Sklerose Gesellschaft Bundeverband e.V.,20000,
"Deutsche Multiple Sklerose  
Gesellschaft Landesverband  
Nordrhein-Westfalen e.V.",1450,
"Deutsche Multiple Sklerose  
Gesellschaft Landesverband NRW  
e.V.",300,
Deutsche Multiple Sklerose-Stiftung,150,
Deutscher Caritasverband e.V.,30000,
"Deutsche Rettungsflugwacht e. V.  
Deutsche Zentrale f. Luftrettung  
German-Air-Rescue",3900,
Deutscher Gemeinschafts- Diakonieverband e.V.,30000,
Deutscher Kinderschutzbund - Ortsverband Blomberg -,6200,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",1000,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",500,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",500,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",300,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",200,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",500,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",30000,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",300,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",2400,
"Deutscher Kinderschutzbund  
Bundesverband e.V.",1640,
Deutscher Kinderschutzbund  (DKSB) e.V. Kreisverband  Rhein.-Berg.-Kreis,13930,
"Deutscher Kinderschutzbund (DKSB)  
e.V. 
Ortsverband Dortmund e.V.",8550,
Deutscher Kinderschutzbund (DKSB) e.V. Ortsverband Witten e.V. z.Hd.v. Frau Monika Werner,1780,
Deutscher Kinderschutzbund e.V. Ortsverband Gladbeck,7650,
Deutscher Kinderschutzbund e.V. - Ortsverband Lemgo -,4000,
Deutscher Kinderschutzbund e.V. Ortsverb.Gütersloh,5250,
Deutscher Kinderschutzbund e.V. Ortsverband Bielefeld,1670,
"Deutscher Kinderschutzbund e.V.  
Kreisverband Siegen-Wittgenstein",3075,
"Deutscher Kinderschutzbund e. V.  
Landesverband NRW e. V.",4100,
"Deutscher Kinderschutzbund e.V. -  
Landesver­band NW",13685,
"Deutscher Kinderschutzbund e.V.  
Landesverband NW e.V.",10000,
"Deutscher Kinderschutzbund e.V. 
Minden-Bad Oeynhausen 
Ortsverband Bad Oeynhausen",13862,
Deutscher Kinderschutzbund e.V. Ortsverband Bochum z.Hd.v. Frau Rotraud Burchardt-Kamplade,16590,
"Deutscher Kinderschutzbund e.V. 
-Ortsverband Detmold-",2440,
"Deutscher Kinderschutzbund e. V. 
Ortsverband Ennepetal e. V. 
(die lobby für kinder)",1475,
"Deutscher Kinderschutzbund e. V.  
Ortsverband Essen",21595,
"Deutscher Kinderschutzbund e.V.  
Ortsverband Hattingen-Sprockhövel",5350,
"Deutscher Kinderschutzbund e.V.  
Ortsverband Herford",2550,
Deutscher Kinderschutzbund e. V. Ortsverband Hilden,100,
"Deutscher Kinderschutzbund e.V.   
Ortsverband Höxter",5900,
