name,betrag,thema,olg nr
Bund gegen Alkohol und Drogen im  Straßenverkehr e.V.,32530.0,14,-33
Bund gegen Mißbrauch der Tiere e.  V.,8590.0,4,-8022
Bund gegen Mißbrauch der Tiere  e.V. Landesgeschäftsstelle Hessen,3050.0,4,-744
Bundesarbeitsgemeinschaft  Selbsthilfe von Menschen mit Behinderung und chronischer Erkrankung und ihren Angehörigen e.V. (BAG Selbsthilfe),2502.0,5,-37
Bundesarbeitsgemeinschaft  Werkstätten für behinderte Menschen e. V.,450.0,5,-9981
Bundesverband Herzkranke Kinder  e.V.,700.0,8,-3579
Bundesverband Selbsthilfe ,450.0,5,-793
Bundesverband Selbsthilfe  Körperbehinderter e.V. . Landesstelle Hessen.,2850.0,5,-8814
Bundesvereinigung Lebenshilfe für  geistig Behinderte e.V.,5400.0,5,-313
Buntstift e.V.  Kassel ,350.0,16,-1383
Bürgerfonds Hadamar e.V. ,650.0,13,-10862
Bürgerinstitut e.V. (früher: Institut  für Sozialarbeit e.V.) Soziales Engagement in Frankfurt,1400.0,13,-4793
Bürgerstiftung Aßlar ,1550.0,16,-10571
Camphill Dorfgemeinschaft  Lehenhof M itglied im Paritätischen Wohlfahrtsverband,2000.0,13,-11709
Care International Deutschland.  Luxemburg e.V.,18140.0,11,-405
Caritasverband Frankfurt a.M. e.V. ,12010.0,12,-6315
Caritasverband für die Diözese  Fulda e. V.,100.0,12,-9174
Caritasverband Kreis Hersfeld.  Rotenburg,420.0,12,-4141
CF.Selbsthilfe Frankfurt e.V.c/o  Michael Fastabend,100.0,8,-6059
Christoffel Blindenmission CBM  Deutschland,9250.0,11,-287
Circus Projekt Waldoni e.V. .c/o  Frau Antje Schiemann.,650.0,6,-8560
Club 68 . Verein für Behinderte und  ihre Freunde e.V. Gießen und Umgebung,200.0,5,-3929
CVJM.Gesamtverband in  Deutschland e.V.,300.0,12,-3554
Darmstädter Kinderkliniken  Prinzessin Margaret,1075.0,8,-5275
Darmstädter Tafel e.V. ,2525.0,13,-5037
Da.Sein für Tiere e.V. ,750.0,4,-9323
"DBH.Deutsche Bewährungs.,  Gerichts. u. Straffälligenhilfe",800.0,1,-117
Deutsche AIDS.Hilfe e.V. ,400.0,8,-3574
Deutsche Aids.Stiftung ,600.0,8,-989
Deutsche Arthrose.Hilfe e.V. ,20965.0,8,-1734
Deutsche Blindenstudienanstalt e.V. ,5000.0,5,-283
Deutsche  Familienstiftung/Familienschule,1000.0,9,-6435
Deutsche Gesellschaft für  Mauersegler e.V.,1400.0,4,-7613
Deutsche Gesellschaft zur Rettung  Schiffbrüchiger,3600.0,15,-42
Deutsche Herzstiftung ,18400.0,8,-723
Deutsche Hilfe für Kinder in  Kroatien e.V.,1000.0,11,-3952
Deutsche Hirntumorhilfe e.V. ,4210.0,8,-7196
Deutsche Interessengemeinschaft  für Verkehrsunfallopfer e. V. DIVO,300.0,14,-11022
Deutsche Kapuzinerprovinz K.ö.R.  Kapuzinerkloster Liebfrauen Franziskustreff,19220.0,12,-11340
Deutsche Kinder. und  Jugendstiftung gGmbH.,2950.0,6,-9034
Deutsche Kinderhospiz Stiftung ,35350.0,6,-9539
Deutsche Kinderkrebsstiftung ,200.0,8,-6058
Deutsche Krebshilfe e.V. ,14960.0,8,-43
Deutsche  Lebensrettungsgesellschaft (DLRG),3250.0,14,-1210
Deutsche Lepra. und  Tuberkulosehilfe e.V. (DAHW),3300.0,8,-40
Deutsche Multiple Sklerose  Gesellschaft Landesverband Hessen e.V.,15550.0,8,-45
Deutsche Multiple Sklerose  Gesellschaft Tann/Rhön,4220.0,8,-4689
Deutsche Opferhilfe e.V. .Hilfe und  Beratung für Opfer von Straftaten.,1300.0,3,-6791
Deutsche Palliativ Stiftung ,8200.0,13,-10473
Deutsche Stiftung Denkmalschutz ,18880.0,16,-4943
Deutsche Umwelthilfe e.V. ,8300.0,4,-121
Deutsche Umwelthilfe e.V.  Landesgeschäftsstelle für Hessen,11720.0,4,-5432
Deutsche Verkehrswacht Wiesbaden,10400.0,14,-1575
Deutsche Verkehrswacht Frankfurt ,3650.0,14,-1170
Deutsche Verkehrswacht Kassel ,5100.0,14,-10724
Deutsche Verkehrswacht Offenbach ,1200.0,14,-9754
Deutsche Verkehrswacht  Vogelsbergkreis,1100.0,14,-10231
Deutsche Welthungerhilfe ,9235.0,11,-123
Deutsche Wildtier Stiftung ,1770.0,4,-6728
Deutscher Kinderhospizverein e. V. ,2750.0,6,-7726
Deutscher Kinderhospizverein e.V. ,10000.0,6,-11498
Deutscher Kinderhospizverein e.V. ,5000.0,6,-11572
Deutscher Kinderschutzbund .  Bezirksverband Frankfurt a.M. e.V.,76630.0,6,-124
Deutscher Kinderschutzbund   Marburg.Biedenkopf e.V.,7425.0,6,-2629
Deutscher Kinderschutzbund  (Oberbegriff),1480.0,6,-1309
Deutscher Kinderschutzbund e.V. .  BV Darmstadt.,13400.0,6,-4905
Deutscher Kinderschutzbund e.V.   Landesverband Hessen,650.0,6,-178
Deutscher Kinderschutzbund  Kassel e.V.,27750.0,6,-4564
Deutscher Kinderschutzbund  Kreisverband Limburg.Weilburg e. V.,2500.0,6,-10054
Deutscher Kinderschutzbund  Ortsverband Gießen e.V.,7580.0,6,-11467
Deutscher Kinderschutzbund  Wetzlar.Kreisverband Lahn.Dill,3350.0,6,-1938
Deutscher Schwerhörigenbund e.V. ,780.0,5,-4590
Deutscher Verein der Blinden und  Sehbehinderten in Studium und Beruf e.V. (DVBS),3850.0,5,-49
Deutsches Aussätzigen.Hilfswerk e.  V.,700.0,8,-11718
Deutsches Feuerwehrmuseum e. V. ,300.0,16,-10532
Deutsches Kinderhilfswerk e.V. ,450.0,6,-3187
Deutsches Medikamenten.Hilfswerk  action medeor e.V.,350.0,11,-6772
Deutsches  Müttergenesungswerk Elly.Heuss.Knapp.Stiftung,1900.0,10,-475
Deutsches Rotes Kreuz ,3750.0,15,-9863
Deutsches Rotes Kreuz ,4150.0,15,-46
Deutsches Rotes Kreuz e.V.  (Bundesverband),2200.0,15,-9437
Deutsches Rotes KreuzO V  Bornheim.Nordend,300.0,15,-11711
Diakonie.Stiftung Frankfurt am Main ,4145.0,12,-10139
Diakonisches Werk ,5340.0,12,-7432
Diakonisches Werk  in Kurhessen.  Waldeck,15400.0,12,-613
Diakonisches Werk (DWBO) Arbeit  durch Management Patenmodell,2500.0,12,-10424
Diakonisches Werk Bergstraße ,1500.0,13,-1147
Diakonisches Werk Biedenkopf.  Gladenbach,5320.0,13,-10769
Diakonisches Werk Darmstadt.  Dieburg  .Täter.Opfer. Ausgleichsstelle.,97940.0,12,-6819
Diakonisches Werk Darmstadt.  DieburgF reie Straffälligenhilfe K ostenstelle,1450.0,1,-11792
Diakonisches Werk Diakonpfarramt ,1400.0,12,-10109
Diakonisches Werk Fulda ,1250.0,12,-548
Diakonisches Werk Groß.Gerau.  Männer mit Gewaltproblemen.,400.0,12,-11719
Diakonisches Werk Hochtaunus ,850.0,12,-9948
Diakonisches Werk in Hessen und  Nassau  Geschäftsstelle Frankfurt,1100.0,12,-127
Diakonisches Werk Oberhessen  Sucht. u. Drogenberatung,10000.0,2,-10770
Diakonisches Werk Rheingau.  Taunus . Bad Schwalbacher/Taunussteiner Tafel,750.0,13,-8644
Die Arche e.V. Christliches Kinder.  u.Jugendwerk e. V.,400.0,6,-10363
Die Arche e.V. Frankfurt am Main ,300.0,13,-11761
Die Birke e.V. .  Schwangerschaftskonfliktberatung.,240.0,10,-4878
Die Brücke.dialog ,4820.0,13,-11049
Die Clown Doktoren e.V. ,6020.0,6,-5256
Die Fleckenbühler e.V. ,62785.0,2,-4509
Die Heilsarmee .Nationales  Hauptquartier.,1250.0,12,-365
Dietzenbacher Tafel e. V. ,1550.0,13,-9645
Direkthilfe Nepal e. V. c/o Ursula  Ochs,150.0,11,-10346
DKMS Leben spenden. Büro  Westfalen.,1450.0,8,-8426
DKMS.Deutsche  Knochenmarkspenderkartei,20920.0,8,-5946
DRF Stiftung Luftrettung  gemeinnützige AG Deutsche Rettungsflugwacht e.V.,4550.0,15,-316
Drogenhilfe Nordhessen ,6250.0,2,-2472
Eingliederungshilfe Marburg e.V. ,35959.0,1,-294
Elisabeth.Straßenambulanz  Zahnärztliche Versorgung Caritasverband Frankfurt,600.0,12,-11068
"Eltern helfen Eltern e.V. . Kinder.  und Jugendtelefon, Kinderbetreuung und mehr",1300.0,6,-5627
"Elternhilfe für Kinder mit Rett.  Syndrom c/o Bärbel Ziegeldorf,",24745.0,8,-6990
Elternverein für leukämie. und  krebskranke Kinder Gießen e.V.,5350.0,8,-179
Elternverein für Praktisch Bildbare  e.V.,150.0,5,-6426
Erna.Ente.Teams e.V. ,2200.0,13,-11770
Eschweger Tafel e.V. ,7295.0,13,-6884
Ev Kirchengemeinde Niederasphe ,900.0,12,-10300
Ev. Bahnhofsmission Bad Hersfeld ,2450.0,12,-549
Ev. Dekanat . Büdinger Tafel ,100.0,12,-9175
Ev. Familien.Bildungsstätte  Marburg,375.0,20,-11207
Ev. Kindertagesstätte der  Dreifaltigkeitskirche Feldböhnchen,3775.0,6,-10546
Ev. Kirchengemeinde Idstein ,100.0,12,-11798
Evang. Hospiz.und Pallativ.Verein ,800.0,13,-11720
Evangelische Altenhilfe  Gesundbrunnen e.V.,6400.0,7,-551
Evangelische Beratungsstelle für  Wohnungslose,250.0,13,-11728
Evangelische Cyriakusgemeinde Raum für Kinder und Teenies Soz.Gruppenarb.m.Kindern und Jugendl.,3750.0,6,-5557
Evangelische Gesellschaft  gemeinnützige GmbH . Projekt,2050.0,12,-8217
Evangelische Kirchengemeinde  Linsengericht Gemeindebüro,4500.0,12,-9969
"Evangelische Suchtberatung Ev.  Regionalverband Ffm.Fachbereich I: Beratung, Bildung, Jugend",4250.0,2,-7843
Evangelischer Verein für Innere  Mission in Nassau (EVIM. Jugendhilfeverbund) c/o Frau Gabriele Maier,4600.0,6,-8266
FALZ e.V. Frankfurter  Arbeitslosenzentrum,825.0,13,-9574
Familien GesundheitsZentrum ,1250.0,9,-11504
Feministische Mädchenarbeit e.V. ,5640.0,10,-1134
FiM . Frauenrecht ist  Menschenrecht e.V.,5200.0,10,-6834
Fliedner.Verein Butzbach e.V. Gefangenenfürsorgeverein,15615.0,1,-4259
Fliedner.Verein e.V. Kassel ,150.0,1,-1005
Fliedner.Verein e.V. Rockenberg ,21600.0,1,-417
Fond.Verkehrssicher in  Mittelhessen (Kreiskasse),2300.0,14,-10236
Förder. und Freundeskreis der  Grundschule Annerod e.V.,3450.0,16,-6974
Förderkreis der Deutschen  Journalistenschule e.V.,50.0,16,-11712
Förderkreis Hospiz Mittelhessen  e.V.,4400.0,13,-8208
Förderkreis Kriminologie und  Strafrechtspflege e.V.,4000.0,20,-6338
"Förderkreis Kurheim ""Haus  Rainmühle""",500.0,16,-2396
Förderung der Bewährungshilfe in  Hessen e.V.,161770.0,1,-54
Förderung der Integration  v.Kindern u. Jugendl.m.erw. Hirnschäden,2550.0,5,-9197
Förderverein  der Friedrich.von.  Bodelschwingh.Schule .Schule für praktisch Bildbare e.V.,400.0,16,-2671
Förderverein Breuberg.Schulen e.V. ,400.0,16,-6925
Förderverein Darmstädter  Kinderkliniken Prinzessin Margaret e.V.,6920.0,6,-6374
Förderverein der  H einrich.Mann.  Schule e.V.,300.0,16,-11794
Förderverein der Bewährungshilfe  Biedenkopf e.V.,1500.0,1,-3242
Förderverein der Gesamtschule  Solms e.V.c/o  Dirk Leidecker,1600.0,16,-7918
Förderverein der Grundschule  Eiterfeld e.V.,950.0,16,-7594
Förderverein der Käthe.Kollwitz.  Schule Gießen,1600.0,16,-11347
Förderverein der Kita Wurzel e.V. ,500.0,6,-11018
Förderverein der mobilen  Pflegestationen Butzbacher Tafel,5000.0,13,-11549
"Förderverein des Kindergartens der  Christuskirchengemeinde, c/o Ulrike Koppenhöfer",500.0,6,-9757
"Förderverein Diakoniezentrum  Laubacher Stift e.V.,c/o Herrn Wolf Alzuhn",4200.0,13,-1852
Förderverein für das Evangelische  Hospiz Frankfurt e.V.,4635.0,12,-8732
Förderverein für die Anlaufstelle für  straffällig gewordene Frauen e.V.(AWO),9445.0,1,-8149
Förderverein für die Hessischen  Opfer. und Zeugenhilfen e.V.,58750.0,3,-6922
"Förderverein für Hilfe in sozialen  Notlagen, Träger der Butzbacher Tafel e.V.",150.0,13,-10260
Förderverein für sprach. und  hörbeeinträchtigte Kinder e.V. . Herderschule,300.0,16,-9814
Förderverein Grundschule  Ettingshausen e.V.,750.0,16,-9177
Förderverein Grundschule  Münchhausen e.V.,2900.0,16,-9431
Förderverein Jugendhaus Cappel  e.V. Marburg,200.0,16,-9306
Förderverein JVA Holzstraße e.V. ,4100.0,1,-8395
Förderverein Katholisches Pfarramt  Hering,6500.0,12,-8070
Förderverein Klinikum Wetzlar ,2250.0,8,-7008
"Förderverein Kulturtreff ""Die  Scheune"" e.V. . Hr. Peter Keßeler",750.0,16,-8628
Förderverein Kurt.Jahn Anlage e.V. ,13020.0,5,-3935
Förderverein Lichtenbergschule ,500.0,16,-8542
Förderverein Nationalparkamt  Kellerwald.Edersee  e. V.,300.0,20,-11791
"Förderverein Palliative Patienten.  Hilfe Hanau e. V.,c/o Ilona Ziesel",1000.0,13,-7498
"Förderverein Pro Asyl e.V., ",3250.0,13,-3919
Förderverein Psychiatrie  Vogelsberg e.V.,250.0,8,-6780
Förderverein Soroptimist Club ,1100.0,20,-10679
Förderverein Sozialstation e.V. ,1900.0,20,-10135
Förderverein Stiftskirche St.  Johannes der Täufer A möneburg e. V.,2000.0,12,-11787
Förderverein Wetzlarer Tafel.  Kindertafel e. V.,675.0,6,-11062
"Förderverein zur Erhaltung des  Freibades Reiskirchen. Ettingshausen e. V., c /o Esther Bühn",75.0,16,-11790
Förderverein zur Sicherung der  Zukunft unserer  Kinder SiZuKi e.V.,400.0,6,-6381
Förderverein zur Unterstützung d.  Kinderhilfe u. Kinderfürsorge im Senegal e. V.,1000.0,11,-10132
FRANKA e.V. ,6600.0,10,-6980
Frankfurter Katzenschutzverein .  Vereinigung zur Unterhaltung eines Katzenheimes e.V.,1220.0,4,-5662
"Frankfurter Sportstiftung, c/o  Fraport AG. .  Herrn Herbert Mai .",10000.0,20,-5545
Frankfurter Stiftung  f ür  krebskranke Kinder e. V.,800.0,8,-11704
Frankfurter Stiftung für Blinde und  Sehbehinderte,700.0,5,-4468
Frankfurter Stiftung für Gehörlose  und Schwerhörige,675.0,5,-5680
Frankfurter Tafel e.V. ,55635.0,13,-5283
Frankfurter Tiertafel e.V. ,280.0,4,-9805
Frankfurter Verein zur Förderung  ausländischer Studierender in Not e. V.,5800.0,20,-11332
Frauen helfen Frauen e.V. ,2050.0,10,-4964
Frauen helfen Frauen e.V.  .  Autonomes Frauenhaus Frankfurt a.M..,10860.0,10,-5333
Frauen helfen Frauen e.V.  .  Hochtaunuskreis.,9495.0,10,-4490
Frauen helfen Frauen e.V. . Kreis  Hersfeld.Rotenburg.,800.0,10,-57
Frauen helfen Frauen e.V.   Offenbach,500.0,10,-2707
Frauen helfen Frauen e.V. Hanau ,18610.0,10,-1099
Frauen helfen Frauen e.V. Marburg ,2645.0,10,-3085
Frauen helfen Frauen e.V.  Wiesbaden,2700.0,10,-364
Frauen helfen Frauen Kreis  Offenbach e.V.,750.0,10,-3169
Frauen helfen Frauen MTK e.V. ,4135.0,10,-946
Frauen informieren Frauen e.  V.(Fif e.V.),1850.0,10,-2697
Frauengesundheitszentrum  Neuhofstraße e.V.,2900.0,10,-7183
"Frauenhaus Darmstadt, Träger:  Deutscher Frauenring Darmstadt e. V.",2250.0,10,-1114
Frauenhaus Erbach ,350.0,10,-4857
Frauenhaus Gießen e.V. ,350.0,10,-1064
Frauenhaus Wetzlar e.V. ,1900.0,10,-3957
Frauennetzwerk e.V. ,1350.0,10,-6002
Frauen.Notruf  Wetterau e.V. ,1000.0,10,-7439
Frauenselbsthilfe nach Krebs ,300.0,8,-10088
Freie Hunderettungsstaffel  Oberhessen e. V.,350.0,15,-11192
Freiwillige Feuerwehr Darmstadt  Innenstadt 1849 e. V.,1660.0,20,-9816
Freiwillige Suchtkrankenhilfe e.V.  FSH,200.0,2,-803
Freunde der Evangelischen  Jugendwerke Hessen e.V.,10000.0,12,-11038
"Freunde des Museums für Moderne  Kunst, Frankfurt am Main e. V.",10500.0,16,-10930
Freunde und Förderer der  Liebfrauenschule e.V.,300.0,16,-6715
Freunde und Förderer Museum  Schloß Fechenbach,1100.0,16,-10619
Freundeskreis Erlenbacher Tierpark  e.V.,1400.0,4,-9348
Freundeskreis Fulda Nord e.V. ,500.0,2,-9162
Freundeskreis Rotenburg ,880.0,2,-4170
Friedberger Tafel e.V. ,7600.0,13,-9362
Fuldaer Integrations.Stiftung (FIS)  Haus Arche Noah,1200.0,5,-7242
Fuldaer Tafel ,9005.0,13,-9686
Fürs Leben c/o Deutsche Stiftung  Organtransplantation,3500.0,8,-10405
Gefangenenbildungswerk Dr. Fritz  Bauer e. V. Kassel,2080.0,1,-9649
Gefangenenhilfe e. V. c/o Sigrid  Düringer,4525.0,1,-10450
Gefangenen.Nichtsesshaftenhilfe  Darmstadt e.V.,200.0,1,-431
Gegen unseren Willen e.V. ,1200.0,10,-4428
Gemeinsam Leben . Gemeinsam  Lernen e.V.Haus Arche Noah u.Nichtbehinderter,3320.0,5,-2035
Gemeinschaft der Förderer der  Helene.Lange.Schule,3000.0,16,-10896
Gemeinschaft der  Organtransplantierten e.V.,3730.0,8,-8333
Generation Solidarité e.V. ,64150.0,20,-10656
Gesellschaft . Bürger und Polizei  für mehr Sicherheit e.V. c/o Polizeipräsidium Frankfurt,12175.0,20,-11351
Gesellschaft Bürger und Polizei e.V. ,1050.0,20,-1063
Gesellschaft für  Mukopolysaccharidosen  e.V.(MPS),700.0,8,-5954
"Gesellschaft für Naturschutz und  Auenentwicklung e. V., c/o Herrn Könitzer",1850.0,4,-7536
Greenpeace e.V. ,18910.0,4,-65
Groß.Gerauer Tafel ,3325.0,13,-9193
Gustav.Radbruch.Verein  Kaufungen e.V.,28105.0,1,-7955
Haftentlassenenhilfe e.V. ,58490.0,1,-805
Hanauer Hilfe e.V. . Beratung für  Opfer und Zeugen von Straftaten .,55375.0,3,-747
Hanauer Rudergesellschaft 1879 e.  v.,500.0,17,-10463
Haus der Volksarbeit e.V. ,250.0,12,-4846
Häusliche Kinderkrankenpflege e.V. ,595.0,6,-1004
Heinrich Kraft.Stiftung für  Frankfurter Heim. und Pflegekinder,300.0,6,-11438
Heinrich.Mörtl.Stiftung ,550.0,20,-10756
Heinrich.Sauer.Stiftung ,2000.0,3,-9497
Helfen macht Schule e.V. c/o  Kopernikusschule Freigericht,1850.0,6,-9705
Helfende Hand e. V. ,300.0,3,-11731
Helfer vor Ort D RK  Landesverband Hessen e.V.,1100.0,15,-11786
Hermann.Gmeiner.Fonds  Deutschland e.V.,1000.0,6,-68
Hersfelder Tierschutzverein ,1650.0,4,-10094
Herzkind e.V. .Verein zur Förderung  der Betreuung und Beratung herzkranker Kinder und ihrer Familien e.V.,10000.0,8,-5190
Herzlabor ,250.0,20,-10136
Hess. Gesellschaft für Ornithologie  und Naturschutz e.V.,1250.0,4,-2002
Hess. Gesellschaft für Ornithologie  und Naturschutz e.V.,2900.0,4,-749
Hessische Gesellschaft für  Ornithologie und Naturschutz c/o Wolfram Becker,9700.0,4,-4275
Hessische Multiple Sklerose  Stiftung,600.0,8,-6813
Hessische Polizeistiftung beim  Hessischen Ministerium des Innern und für Sport,300.0,20,-3156
"Hessische Vereinigung zur  Förderung hör.,lern. und sprachbehinderter Kinder e.V.",5650.0,5,-5955
Hessisches Diakoniezentrum e.V.   Hephata,65945.0,12,-1127
Hessisches Jugendwaldheim  Hasselroth.Niedermittlau,15200.0,6,-1282
Hessisches Puppenmuseum e.V. ,600.0,16,-7028
Hilfe bei Leukämie und Krebs  Marburg e.V..Klinikum der Philipps.Universität.,300.0,8,-6039
Hilfe für krebskranke Kinder  Frankfurt  e.V.,54560.0,8,-140
Hilfe für Weißrussland Leben nach  Tschernobyl e. V.,700.0,11,-10158
Hoffnung für Dich e. V. ,700.0,13,-10874
Hospizdienste Limburg e.V. ,150.0,13,-7023
Hospizverein Alsfeld e.V. c/o Dr.  Johannes Pfann,150.0,13,-6983
Hospizverein Kassel .  Beratungsstelle,4300.0,6,-10551
Hospizverein Wiesbaden Auxilium  e.V.,8500.0,13,-4555
HSK.Initiative gegen den  Schlaganfall e.V.,2700.0,8,-9001
"Humpelstilzchen . Multiple.  Sklerose.Selbsthilfegruppen Mittel. und Oberhessen e.V., c/o Frau Hiltrud Keil",600.0,8,-8637
IB.Behindertenhilfe Internationaler  Bund,7330.0,5,-4809
ICH Inter.National Children Help e.V. ,850.0,6,-10796
Indienhilfe e.V. ,100.0,11,-3092
Informationszentrum für  Männerfragen e. V.,10760.0,13,-2270
Initiative Domäne Oberfeld e. V. ,3830.0,20,-10052
Inklusion durch Förderung und  Betreuung e.V. (IFB),3250.0,5,-4872
Institut für analytische Kinder. und  Jugendlichen.Psychotherapie in Hessen e.V.,300.0,6,-7574
INTACT . Internationale Aktion  gegen die Beschneidung von Mädchen und Frauen,1000.0,11,-6988
Integrative Drogenhilfe Frankfurt  e.V.,18430.0,2,-3148
Interessengemeinschaft  Epidermolysis Bullosa e.V. . Bundesgeschäftsstelle.,600.0,8,-7320
Interessenvereinigung für  Anfallskranke e.V.,900.0,8,-2660
Internationale Gesellschaft für  Menschenrechte,200.0,11,-201
Interplast.Germany e.V. ,500.0,8,-146
Johanniter.Unfall.Hilfe e.V. ,2350.0,15,-9086
Johanniter.Unfall.Hilfe e.V. .  Kreisverband Frankfurt a.M..,3400.0,15,-7533
Johanniter.Unfall.Hilfe e.V.  Landesverband Hessen,650.0,15,-71
Jugend. und Bewährungshilfe  e.V. K reisausschuss Bad Hersfeld,1680.0,6,-11725
Jugendamt des Wetteraukreises  Jugendgerichtshilfe,400.0,18,-4632
Jugendbegegnungsstätte Anne  Frank e.V.,37795.0,6,-5633
Jugendberatung und Jugendhilfe  e.V.,14550.0,6,-1050
Jugendheime Beiserhaus ,3490.0,6,-557
